tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05408a0bd0fe7dfbe964d82290eaea8c879dfa2e065aac987b23a34924702a0e,-1,12,1,29.6196087,1471779246,Regular,5afbe896791b3b01947561d98b833338632017e71aceb3c59e1a50aa1d7ffe68
05408a0bd0fe7dfbe964d82290eaea8c879dfa2e065aac987b23a34924702a0e,-1,9,1,29.6196087,1471779246,Regular,5c9c6afba103a0892ead3c3b16bac6b0d7a68144b732e6147b0b9e67fd3e6d4b
5afbe896791b3b01947561d98b833338632017e71aceb3c59e1a50aa1d7ffe68,1,2,1,29.6196087,1471689891,Vote,05408a0bd0fe7dfbe964d82290eaea8c879dfa2e065aac987b23a34924702a0e
c0139838f17333c776888d1bb82477c6c99deccdbddf206901d9427c77e7fd7c,-1,11,1,29.6196087,1471635303,Regular,d8f7a6a8a176e979dc82d0ffc88ee8ed681c732c13b3fa579b9b94a7583d6d2e
5c9c6afba103a0892ead3c3b16bac6b0d7a68144b732e6147b0b9e67fd3e6d4b,1,2,1,29.6196087,1471627249,Vote,05408a0bd0fe7dfbe964d82290eaea8c879dfa2e065aac987b23a34924702a0e
d8f7a6a8a176e979dc82d0ffc88ee8ed681c732c13b3fa579b9b94a7583d6d2e,1,2,1,29.6196087,1471549233,Vote,c0139838f17333c776888d1bb82477c6c99deccdbddf206901d9427c77e7fd7c
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,41,1,29.63672285,1471340199,Regular,237e6f31bd97412766a57513611b195d07e927584bb351197f61c5ccc37db035
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,37,1,29.63672285,1471340199,Regular,e542381025be3fe26fcf02440b081df1bbd6a9bc0de7064670cb3b1ca492333c
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,36,1,29.63672285,1471340199,Regular,f770751eabd35766cf65b0e54f39df631ed5bd062e45a71b51d3368c4edf7b83
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,45,1,29.63672285,1471340199,Regular,df3399554ec66630c7d62900eb8a7bf20a2d7408d3362042a79933805b8044b6
f770751eabd35766cf65b0e54f39df631ed5bd062e45a71b51d3368c4edf7b83,1,2,1,29.63672285,1471200906,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
237e6f31bd97412766a57513611b195d07e927584bb351197f61c5ccc37db035,1,2,1,29.63672285,1471198752,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
e542381025be3fe26fcf02440b081df1bbd6a9bc0de7064670cb3b1ca492333c,1,2,1,29.63672285,1471134995,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
df3399554ec66630c7d62900eb8a7bf20a2d7408d3362042a79933805b8044b6,1,2,1,29.63672285,1471120738,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
c20664f8714b0fc9e284dd801eaf86fcf6bfe079ffefec5a2d4710d7d3f5b618,-1,11,1,29.63672285,1470994714,Regular,54a86f033a0831341a4f348279bcb176e3571f22f0e0751ea01e586379d3847b
8fa72e1ac833d7b3239da51cf3c92d9007be545895532512e24c5f5706b7da7b,-1,8,1,29.63672285,1470955015,Regular,88bfd15cef0a0b7d5beae9882b328f1c0bb70e560d250535dd1f4e1cb70aa41e
273b1dfe711661cc0a1398ec507133a60d643ecde44d9841328c08d52e7c814f,-1,11,1,29.63672285,1470926096,Regular,686333c586017d0695e12ba5716dc3f39deed927c20dfb7829dd636204f37770
273b1dfe711661cc0a1398ec507133a60d643ecde44d9841328c08d52e7c814f,-1,12,1,29.63672285,1470926096,Regular,539991379a9d976d9a63b1a02c458d57939d65af217c658a797896aaff6d3c5b
54a86f033a0831341a4f348279bcb176e3571f22f0e0751ea01e586379d3847b,1,2,1,29.63672285,1470911339,Vote,c20664f8714b0fc9e284dd801eaf86fcf6bfe079ffefec5a2d4710d7d3f5b618
88bfd15cef0a0b7d5beae9882b328f1c0bb70e560d250535dd1f4e1cb70aa41e,1,2,1,29.63672285,1470871455,Vote,8fa72e1ac833d7b3239da51cf3c92d9007be545895532512e24c5f5706b7da7b
686333c586017d0695e12ba5716dc3f39deed927c20dfb7829dd636204f37770,1,2,1,29.63672285,1470816077,Vote,273b1dfe711661cc0a1398ec507133a60d643ecde44d9841328c08d52e7c814f
539991379a9d976d9a63b1a02c458d57939d65af217c658a797896aaff6d3c5b,1,2,1,29.63672285,1470806423,Vote,273b1dfe711661cc0a1398ec507133a60d643ecde44d9841328c08d52e7c814f
