tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,0,1,0.00896383,1591081233,Regular,23cb26336f04d046d7cf8038483e35ddcfe16bb8155eec2dd278589d88b1b501
fbd8675796790739d371dfca09c584fb8bf5a348e3ca5a575792049708aa18a8,1,2,1,0.00896383,1590983424,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
23cb26336f04d046d7cf8038483e35ddcfe16bb8155eec2dd278589d88b1b501,1,2,1,0.00896383,1590974581,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,34,1,0.00896383,1590130837,Regular,93fe82ca82e678dd929330aa7cf8b655dd7aab125a7db313531dcb250560b95a
93fe82ca82e678dd929330aa7cf8b655dd7aab125a7db313531dcb250560b95a,1,2,1,0.00896383,1590056369,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305,-1,54,1,0.00914281,1589613277,Regular,d26c430d9bc480b87b729a561ab18dc66c8d6091bafe98e607f04a47722763e3
d26c430d9bc480b87b729a561ab18dc66c8d6091bafe98e607f04a47722763e3,1,2,1,0.00914281,1589490968,Vote,033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,27,1,0.00914341,1589181497,Regular,ce98785df35be0022cdbb9989696ae69400c9d09ff201c380b4419a62aad727c
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,23,1,0.00905345,1589094097,Regular,61dfabc6dd379984dc68ac27b886098643f4e77950903ef2543dad65cb9a6a4b
ce98785df35be0022cdbb9989696ae69400c9d09ff201c380b4419a62aad727c,1,2,1,0.00914341,1589081151,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
61dfabc6dd379984dc68ac27b886098643f4e77950903ef2543dad65cb9a6a4b,1,2,1,0.00905345,1589002607,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,23,1,0.00905345,1588748730,Regular,9424770c245981420709214cb72e5696eb96b98687d948b77ac5dcc7f2ccf56c
9424770c245981420709214cb72e5696eb96b98687d948b77ac5dcc7f2ccf56c,1,2,1,0.00905345,1588637564,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,3,1,0.00914341,1588402855,Regular,990ad37bab006942c7b826c77b76c06d1935121efcc587e4fc6675b73d779b10
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,6,1,0.00896441,1588402855,Regular,d84e4427737df3769cdc6eb6a8be520934d04843aed45b4e3490fa24e68e962e
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,13,1,0.00914341,1588316642,Regular,02e6d00da8f7cbc8bf708da770981e503678d4675d9419b5bb72bb7873b3e055
990ad37bab006942c7b826c77b76c06d1935121efcc587e4fc6675b73d779b10,1,2,1,0.00914341,1588250742,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
d84e4427737df3769cdc6eb6a8be520934d04843aed45b4e3490fa24e68e962e,1,2,1,0.00896441,1588247087,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
02e6d00da8f7cbc8bf708da770981e503678d4675d9419b5bb72bb7873b3e055,1,2,1,0.00914341,1588165849,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7,-1,11,1,0.00905345,1588058080,Regular,25ef4f330755b65a5c37bdade1d650e00546f60b9b9c556a4940e5064c4f6134
25ef4f330755b65a5c37bdade1d650e00546f60b9b9c556a4940e5064c4f6134,1,2,1,0.00905345,1587953685,Vote,c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,29,1,0.00914341,1587884476,Regular,b1ea3640608e727d02e5846ebcc0c28690b41c42063697e9180d13efeb08139a
b1ea3640608e727d02e5846ebcc0c28690b41c42063697e9180d13efeb08139a,1,2,1,0.00914341,1587803457,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b,-1,30,1,0.00905345,1587625489,Regular,8c9405451fba3848b08f00885ba32f80ceb261be3b6192dede756703b2d296c9
8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b,-1,24,1,0.00905345,1587625489,Regular,c2241ba7615c6aa351ce58472f8a9acab6cfc7dfd4271c5e29ba64d2b68c40b4
c2241ba7615c6aa351ce58472f8a9acab6cfc7dfd4271c5e29ba64d2b68c40b4,1,2,1,0.00905345,1587539148,Vote,8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b
8c9405451fba3848b08f00885ba32f80ceb261be3b6192dede756703b2d296c9,1,2,1,0.00905345,1587475299,Vote,8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,23,1,0.00914402,1587107081,Regular,10700839e1aa1370e1e3bcf61e3364592d2e4ec94925ac1d3517aa8b36ed20a0
10700839e1aa1370e1e3bcf61e3364592d2e4ec94925ac1d3517aa8b36ed20a0,1,2,1,0.00914402,1586994875,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,53,1,0.00914402,1586848698,Regular,9b15f1264f53f09a7e20b5208f797f84c54a08e51cffeb159daf0a281e784dfa
9b15f1264f53f09a7e20b5208f797f84c54a08e51cffeb159daf0a281e784dfa,1,2,1,0.00914402,1586776610,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3,-1,13,1,0.00914402,1586242833,Regular,b1ba5edd2e01282351d3f3e1ce9f755742db75cffb93fcf65e1ef88e7ee2617b
b1ba5edd2e01282351d3f3e1ce9f755742db75cffb93fcf65e1ef88e7ee2617b,1,2,1,0.00914402,1586155634,Vote,60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,9,1,0.00905403,1586070219,Regular,2b476a372251312acc0daae557841142dc31cbc2a7cceb9f2f2b18c681fdb91d
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,26,1,0.00905403,1586070219,Regular,dda7d71e11a48cffb838a67d2dc821904087929e87f0eb3d4df09f3670720761
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,35,1,0.00914402,1586070219,Regular,76078037a07d0a2162023c8042ca5f73a9e8be5529a64920e90912542da4ba7e
76078037a07d0a2162023c8042ca5f73a9e8be5529a64920e90912542da4ba7e,1,2,1,0.00914402,1585976305,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
2b476a372251312acc0daae557841142dc31cbc2a7cceb9f2f2b18c681fdb91d,1,2,1,0.00905403,1585953643,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
dda7d71e11a48cffb838a67d2dc821904087929e87f0eb3d4df09f3670720761,1,2,1,0.00905403,1585902914,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,55,1,0.00914402,1585724553,Regular,4862eab2748d1d5b3ae9e8c4fc5dda0dc692af011fa53238b50299a3a6f202ed
4862eab2748d1d5b3ae9e8c4fc5dda0dc692af011fa53238b50299a3a6f202ed,1,2,1,0.00914402,1585570157,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564,-1,34,1,0.00914464,1585206189,Regular,808462ff38afc16d38bc273272629651720ec3b4e74089f2dbfb21472dfd90b5
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,0,1,0.00914464,1585119972,Regular,0af690db0fef54d78996a896d7e5574ee1e9e4206a05262785171e8fdafa6403
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,22,1,0.00914464,1585119972,Regular,01e4cbd50b1152dbd52ac92557937103bdce8946d688480d2bf801de209b5064
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,28,1,0.00914464,1585119972,Regular,9e46667d1839d1d7914323dc0433f2c5e430d8f1577b9f7e4fe6c7f170d66773
808462ff38afc16d38bc273272629651720ec3b4e74089f2dbfb21472dfd90b5,1,2,1,0.00914464,1585085162,Vote,daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564
01e4cbd50b1152dbd52ac92557937103bdce8946d688480d2bf801de209b5064,1,2,1,0.00914464,1585048476,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
0af690db0fef54d78996a896d7e5574ee1e9e4206a05262785171e8fdafa6403,1,2,1,0.00914464,1584979407,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
9e46667d1839d1d7914323dc0433f2c5e430d8f1577b9f7e4fe6c7f170d66773,1,2,1,0.00914464,1584964958,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400,-1,22,1,0.00914464,1584947008,Regular,60a9542c013ed207fdef4d42d4ea5edd4c2fc2100a8411ce195f7723c556608e
19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400,-1,38,1,0.00914464,1584947008,Regular,ab3af83619d6f7c5d0b0975c476d69cbd9ce5d0268ecb3f09a91a3444c08f6c9
ab3af83619d6f7c5d0b0975c476d69cbd9ce5d0268ecb3f09a91a3444c08f6c9,1,2,1,0.00914464,1584867466,Vote,19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400
60a9542c013ed207fdef4d42d4ea5edd4c2fc2100a8411ce195f7723c556608e,1,2,1,0.00914464,1584863819,Vote,19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,27,1,0.00979846,1581926402,Regular,c372cd7600fb8485da79cf6a9dd3bf974fdf65a77425a54fcc0e4df6230e379a
c372cd7600fb8485da79cf6a9dd3bf974fdf65a77425a54fcc0e4df6230e379a,1,0,1,0.00979846,1581843516,Revocation,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,38,1,0.00960918,1580976105,Regular,8c2f2c1a37d2f791b1cff5f74c11671880ceed97e2257bbc8731fe9b5d7634b7
8c2f2c1a37d2f791b1cff5f74c11671880ceed97e2257bbc8731fe9b5d7634b7,1,2,1,0.00960918,1580831858,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,23,1,0.009898,1580285751,Regular,2385236ce3ac5ff220e1d61bb200c7ee0d4fc32b2836b1d49c40cc51a6f670c2
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,43,1,0.00960918,1580198622,Regular,1a2b411c9f1b193908fb1f8cac6832ca133f2913e047073d128f666c43a604bc
2385236ce3ac5ff220e1d61bb200c7ee0d4fc32b2836b1d49c40cc51a6f670c2,1,2,1,0.009898,1580127927,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
1a2b411c9f1b193908fb1f8cac6832ca133f2913e047073d128f666c43a604bc,1,2,1,0.00960918,1580067812,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19,-1,12,1,0.0099971,1578989567,Regular,c7c3bfcf2cacbdf5e727e3452191b7779143621b6bb646d46d5817fa77502c63
6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19,-1,11,1,0.00999707,1578989567,Regular,d4c64e6003156273ccfb99ca8b148fa2180d329ae15f2cfb861410072deddd59
d4c64e6003156273ccfb99ca8b148fa2180d329ae15f2cfb861410072deddd59,1,2,1,0.00999707,1578894384,Vote,6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19
c7c3bfcf2cacbdf5e727e3452191b7779143621b6bb646d46d5817fa77502c63,1,2,1,0.0099971,1578856623,Vote,6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,2,1,0.00960982,1578472364,Regular,e26bd66018c98b45bdabb6c29f905dc8e6f81b38c9960af7d3799e2efdb56a0f
e26bd66018c98b45bdabb6c29f905dc8e6f81b38c9960af7d3799e2efdb56a0f,1,2,1,0.00960982,1578322608,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,54,1,0.00961047,1577692824,Regular,2587d89bda017307d0483f264b1a1f719feee255d60dab6b4edce183257d7f8d
2587d89bda017307d0483f264b1a1f719feee255d60dab6b4edce183257d7f8d,1,2,1,0.00961047,1577530714,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,73,1,0.00961047,1577001765,Regular,2e701c3dfb71b269774ca9ea78dabfd36ccb399bfd99825b5ce193ead8485ec5
7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554,-1,20,1,0.00961047,1576915664,Regular,0e469b924a5aa6b11d06cc88e217ba1b9d98424bd58c26b5e1dfdb73a952bb2f
2e701c3dfb71b269774ca9ea78dabfd36ccb399bfd99825b5ce193ead8485ec5,1,2,1,0.00961047,1576907298,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
0e469b924a5aa6b11d06cc88e217ba1b9d98424bd58c26b5e1dfdb73a952bb2f,1,2,1,0.00961047,1576778637,Vote,7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,1,1,0.00961112,1575360060,Regular,753af1076c5717a7ec15af36152b19e630720746f98eaf5e2060469b929cd60c
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,51,1,0.00990022,1575274279,Regular,934c37f19bb8418a24f35d878315d4e35682d9e62b78006d0bba86372d18bcd8
753af1076c5717a7ec15af36152b19e630720746f98eaf5e2060469b929cd60c,1,2,1,0.00961112,1575244512,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,1,1,0.00961112,1575188002,Regular,ff50630018b90f160ca08e2b5afc7859c26f17adb2ea626ea337580a0789fb03
934c37f19bb8418a24f35d878315d4e35682d9e62b78006d0bba86372d18bcd8,1,2,1,0.00990022,1575122842,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,58,1,0.00961112,1575101173,Regular,bcf106a1ea4626037c12572ea55acdfb13e09c446d052c02b8ffd1bb9ce179d4
ff50630018b90f160ca08e2b5afc7859c26f17adb2ea626ea337580a0789fb03,1,2,1,0.00961112,1575091556,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
bcf106a1ea4626037c12572ea55acdfb13e09c446d052c02b8ffd1bb9ce179d4,1,2,1,0.00961112,1574954791,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,61,1,0.00961112,1574928038,Regular,d89ce1b67fe99a101746b76698ae44ccbd5db1fe36fa0ddaa3b923e6fc13ecf9
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,14,1,0.00961112,1574928038,Regular,55b96f61b7ac208ee1f369d273a0d2bc7269ff9c300429b299d2099130f3b83d
55b96f61b7ac208ee1f369d273a0d2bc7269ff9c300429b299d2099130f3b83d,1,2,1,0.00961112,1574809385,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
d89ce1b67fe99a101746b76698ae44ccbd5db1fe36fa0ddaa3b923e6fc13ecf9,1,2,1,0.00961112,1574772572,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,34,1,0.00961112,1574756003,Regular,d97de4368714341878fe02bafad4171f734654b036889dd6da5d5db13dfc556d
d97de4368714341878fe02bafad4171f734654b036889dd6da5d5db13dfc556d,1,2,1,0.00961112,1574604509,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971,-1,48,1,0.00990101,1573460100,Regular,d4ad0e1bdd2afe04b4c32e5731a4b5664061ca7b4eeb9d8eab1abb6abf409dcb
d4ad0e1bdd2afe04b4c32e5731a4b5664061ca7b4eeb9d8eab1abb6abf409dcb,1,2,1,0.00990101,1573338958,Vote,4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971
febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9,-1,41,1,0.0101985,1572764821,Regular,7d5eef6219abed447bc3f1a1eff2ab557062b8a448c5a33d2ea6f0cf80bc93b7
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,4,1,0.00990178,1572678590,Regular,70f31a2d2b117d4987db512ae654d78e157c4070ae20f7da5ba5022eeeafc910
7d5eef6219abed447bc3f1a1eff2ab557062b8a448c5a33d2ea6f0cf80bc93b7,1,2,1,0.0101985,1572643415,Vote,febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9
70f31a2d2b117d4987db512ae654d78e157c4070ae20f7da5ba5022eeeafc910,1,2,1,0.00990178,1572530848,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,35,1,0.0099018,1572159950,Regular,4c15bd149c7bc63e587a13e1a06f0508f4e71004677882cb133675415ea3e176
4c15bd149c7bc63e587a13e1a06f0508f4e71004677882cb133675415ea3e176,1,2,1,0.0099018,1572009216,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,52,1,0.01000077,1571727690,Regular,6c1995b2e92659c15a20f8ce26ea247fe39566256f71230a814f441b57bde6d2
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,187,1,0.00990178,1571681611,Regular,384a9d202d30efafd39e75420d64560412d347e287fdf4d98382f1f587253cbd
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,200,1,0.01019941,1571681611,Regular,3262e9469340945e5200eb4891727a30e91c5ff5575512a9fa5355c898d956c0
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,210,1,0.00990177,1571681611,Regular,35c139f4141f18e44d9f8415a6416878dc1f871344334d49f6255993636a393a
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,70,1,0.00990177,1571681611,Regular,d5d941ba72d6cd99ed01704f95f9a3e7ad05668bad3eaa7814aa4c09dc7f1a15
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,24,1,0.01019933,1571681611,Regular,bcecfba42bc6adc908809b1280c83aa755c6fddce862f3078a11753f1671f707
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,188,1,0.00990177,1571681611,Regular,0689b26879087322bb1cb0b2fdac77acc123adc42728736eea2da06f2410d235
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,196,1,0.00990178,1571681611,Regular,d870b80a9a5fe987ffdbb83ce16253bb5a8120e3f8f4621134c332b249043e7d
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,154,1,0.01000001,1571681611,Regular,fd0b200e1caf923996820672673f0a3354ad70c990889dc9e800f347d63abc70
bcecfba42bc6adc908809b1280c83aa755c6fddce862f3078a11753f1671f707,1,2,1,0.01019933,1571596855,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
d870b80a9a5fe987ffdbb83ce16253bb5a8120e3f8f4621134c332b249043e7d,1,2,1,0.00990178,1571309807,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
35c139f4141f18e44d9f8415a6416878dc1f871344334d49f6255993636a393a,1,2,1,0.00990177,1571248066,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
0689b26879087322bb1cb0b2fdac77acc123adc42728736eea2da06f2410d235,1,2,1,0.00990177,1571064457,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
fd0b200e1caf923996820672673f0a3354ad70c990889dc9e800f347d63abc70,1,2,1,0.01000001,1571047732,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
3262e9469340945e5200eb4891727a30e91c5ff5575512a9fa5355c898d956c0,1,2,1,0.01019941,1570960331,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
384a9d202d30efafd39e75420d64560412d347e287fdf4d98382f1f587253cbd,1,2,1,0.00990178,1570814785,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
d5d941ba72d6cd99ed01704f95f9a3e7ad05668bad3eaa7814aa4c09dc7f1a15,1,2,1,0.00990177,1570727023,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
6c1995b2e92659c15a20f8ce26ea247fe39566256f71230a814f441b57bde6d2,1,2,1,0.01000077,1570523804,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
