tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6890e5a9af3ab721bc77851d55c131876356f7c3883484a21a192ab3fcad59f,1,0,1,7.04963162,1574937407,Regular,51db3da16554c50fc289a76bcf2d2cf23abd8dafe55d08f00ac337dae239397c
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,34,1,0.14547614,1574905556,Regular,d3e631368e4dbc12b55e46b25dc86838160a37a5d5a18830f1740a184e2b8d1f
89d462298a81b8aa8de7cdc85bf3b7a03007a3aae34148c6532640bc7b475862,-1,2,1,0.14385832,1574885317,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,7,1,0.14385832,1574822874,Regular,89d462298a81b8aa8de7cdc85bf3b7a03007a3aae34148c6532640bc7b475862
c4c30befb95b371e917b4305652d151e2396d7a4183c7c79537b03d4004a0fc2,-1,3,1,0.14301951,1574798838,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,49,1,0.14301951,1574734852,Regular,c4c30befb95b371e917b4305652d151e2396d7a4183c7c79537b03d4004a0fc2
6e39126491edba31dbd28bd2aaaf699c639f8e5462c5b62ef627596136675343,-1,1,1,0.14509213,1574712029,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,50,1,0.14509213,1574644179,Regular,6e39126491edba31dbd28bd2aaaf699c639f8e5462c5b62ef627596136675343
e8cfc53aac3a571d1acdd72d016a711ca3a4d4bad4478c3fd9be347ba378870f,-1,1,1,0.14496385,1574625646,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,66,1,0.14496385,1574558629,Regular,e8cfc53aac3a571d1acdd72d016a711ca3a4d4bad4478c3fd9be347ba378870f
140fe1ba86d40a985b9d5e29fc6ff10b85fda7965d7b60aee7e9b92e994e9562,-1,3,1,0.14717308,1574539436,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,54,1,0.14717308,1574474065,Regular,140fe1ba86d40a985b9d5e29fc6ff10b85fda7965d7b60aee7e9b92e994e9562
cfe65191bcb98549092463769a8052f8cbbc159635794695ee09999e8a267f66,-1,10,1,0.16654218,1574453182,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,52,1,0.16654218,1574386406,Regular,cfe65191bcb98549092463769a8052f8cbbc159635794695ee09999e8a267f66
49839d9261c6ed0c3b2712df9c5e8dcefbf9ad07253436a6052f47ef5d97814e,-1,1,1,0.15654308,1574366568,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,53,1,0.15654308,1574298557,Regular,49839d9261c6ed0c3b2712df9c5e8dcefbf9ad07253436a6052f47ef5d97814e
580aaf6d89d4d60067a10760c9d6d8eaa0cfaf34e113241017104feb96177b63,-1,4,1,0.16656795,1574280503,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,61,1,0.16656795,1574212867,Regular,580aaf6d89d4d60067a10760c9d6d8eaa0cfaf34e113241017104feb96177b63
753cb79285b88495a55f029137f6a5ab86b30342df339b05866bea4b21e6dd4a,-1,3,1,0.16907653,1574194005,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,42,1,0.16907653,1574127769,Regular,753cb79285b88495a55f029137f6a5ab86b30342df339b05866bea4b21e6dd4a
0995a022d9c9d762fc9d44e6101c494aeb1fa468241c5ebe1ab6d7541a805415,-1,7,1,0.16427245,1574107319,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
0995a022d9c9d762fc9d44e6101c494aeb1fa468241c5ebe1ab6d7541a805415,-1,5,1,0.1562951,1574107319,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,61,1,0.1562951,1574037864,Regular,0995a022d9c9d762fc9d44e6101c494aeb1fa468241c5ebe1ab6d7541a805415
663912c152978077102fb67ce10b2ea3b167b8d7ca46bf4fd4b090054bf4245a,-1,4,1,0.16629726,1574020806,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,6,1,0.16629726,1573953442,Regular,663912c152978077102fb67ce10b2ea3b167b8d7ca46bf4fd4b090054bf4245a
becaa6264a6a3cdf5b718c0ebfeaa97df1e092784244a7d167746e5b6981f13c,-1,6,1,0.1557919,1573934527,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,3,1,0.1557919,1573866767,Regular,becaa6264a6a3cdf5b718c0ebfeaa97df1e092784244a7d167746e5b6981f13c
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,54,1,0.16427245,1573780776,Regular,0995a022d9c9d762fc9d44e6101c494aeb1fa468241c5ebe1ab6d7541a805415
c98143dba837de6b3a1961102b8be4059f3bc84ae9853a278c465458b278a572,-1,3,1,0.16407723,1573762104,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,55,1,0.16407723,1573695314,Regular,c98143dba837de6b3a1961102b8be4059f3bc84ae9853a278c465458b278a572
977fef0e52d7f7faa330cebcacc973d74a9a83a7cec35f21c0a247f85e3c2594,-1,2,1,0.16662779,1573675508,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,45,1,0.16662779,1573606459,Regular,977fef0e52d7f7faa330cebcacc973d74a9a83a7cec35f21c0a247f85e3c2594
11bda96e2d26a6445f6de309bafef21c5a43ac6532d4d4e3af1c870bad65ea7e,-1,5,1,0.15943981,1573589672,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,85,1,0.15943981,1573521439,Regular,11bda96e2d26a6445f6de309bafef21c5a43ac6532d4d4e3af1c870bad65ea7e
f753b159497f45b26e76424b12cdb5a755fe4f8d4be411d2ccddc3d2e4a7d5cd,-1,14,1,0.15492323,1573502463,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,88,1,0.15492323,1573437777,Regular,f753b159497f45b26e76424b12cdb5a755fe4f8d4be411d2ccddc3d2e4a7d5cd
5d6ed439f8c7386faa7b54c96a5aa1ae2c02ff2f7e3a42de361c0ff5c93de225,-1,2,1,0.16278252,1573416396,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,78,1,0.16278252,1573348084,Regular,5d6ed439f8c7386faa7b54c96a5aa1ae2c02ff2f7e3a42de361c0ff5c93de225
2dbd540577437ad98b0ff150353ad98c5ae01dba4d006aa67dd99d618ed2faef,-1,3,1,0.16831873,1573329644,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,85,1,0.16831873,1573261423,Regular,2dbd540577437ad98b0ff150353ad98c5ae01dba4d006aa67dd99d618ed2faef
bc064f29fdf53a2f98dd81433346afca4ff40d8ba75eec200492f076ba7bcba4,-1,2,1,0.16368503,1573243378,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,11,1,0.16368503,1573175626,Regular,bc064f29fdf53a2f98dd81433346afca4ff40d8ba75eec200492f076ba7bcba4
f53c04c412d2c64f2101d73e0a79647c11b670a91e443f6f81b10a9ad5395326,-1,11,1,0.15788221,1573158336,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,30,1,0.15788221,1573095242,Regular,f53c04c412d2c64f2101d73e0a79647c11b670a91e443f6f81b10a9ad5395326
a359c870a0342918348f39160b20a108acd938e1c40e94ac1dc324bade7632e9,-1,1,1,0.1546196,1573070791,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,74,1,0.1546196,1573002134,Regular,a359c870a0342918348f39160b20a108acd938e1c40e94ac1dc324bade7632e9
8e048afc819b993e2ef07ca6ec7159343f091318ed248450f16a4838d98621fd,-1,4,1,0.15116497,1572984479,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,57,1,0.15116497,1572917397,Regular,8e048afc819b993e2ef07ca6ec7159343f091318ed248450f16a4838d98621fd
9575c42acc2f9a821880c8e4ac79818dc2fc44e4a51ce36201449305a0b539a6,-1,14,1,0.15843219,1572898015,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,52,1,0.15843219,1572829164,Regular,9575c42acc2f9a821880c8e4ac79818dc2fc44e4a51ce36201449305a0b539a6
edad2f5aa3f313e3d2000015747081319877e6db54f8d5508d3895188bdca5e1,-1,7,1,0.15258609,1572811294,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,55,1,0.15258609,1572751958,Regular,edad2f5aa3f313e3d2000015747081319877e6db54f8d5508d3895188bdca5e1
805ed153e73c483c46f265a8e9930cfe9a20cb78ba748a06809b16ff6606b55f,-1,4,1,0.1454406,1572725229,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,38,1,0.1454406,1572661936,Regular,805ed153e73c483c46f265a8e9930cfe9a20cb78ba748a06809b16ff6606b55f
808062ebccfcf74ab4ada0055ce2c5692ac4fb9542b83c2f8e2ff98674905379,-1,9,1,0.15404676,1572638649,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,45,1,0.15404676,1572569522,Regular,808062ebccfcf74ab4ada0055ce2c5692ac4fb9542b83c2f8e2ff98674905379
03b8b8fcc859a076010eb964fba8cb25e4a454f4abdc962496ca8bd5023a4ac4,-1,2,1,0.14803946,1572552415,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,55,1,0.14803946,1572485836,Regular,03b8b8fcc859a076010eb964fba8cb25e4a454f4abdc962496ca8bd5023a4ac4
e90940dcd9328578d9f6d3892851cd532ff8a0e0a36d9fa8d8b0d359480edaad,-1,6,1,0.16928177,1572466155,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
e90940dcd9328578d9f6d3892851cd532ff8a0e0a36d9fa8d8b0d359480edaad,-1,0,1,0.1548538,1572466155,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,42,1,0.1548538,1572400025,Regular,e90940dcd9328578d9f6d3892851cd532ff8a0e0a36d9fa8d8b0d359480edaad
744a797acd7a6603e46e15b1427376b054fb87f40c163aae4dbba65d82992ecb,-1,3,1,0.16621644,1572379371,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,55,1,0.16621644,1572311503,Regular,744a797acd7a6603e46e15b1427376b054fb87f40c163aae4dbba65d82992ecb
c0db57abc2e20db1501ae3367423591d0bcad04374c5220f1a3b1f0463c44c60,-1,6,1,0.17120656,1572292824,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,77,1,0.17120656,1572226302,Regular,c0db57abc2e20db1501ae3367423591d0bcad04374c5220f1a3b1f0463c44c60
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,87,1,0.16928177,1572138470,Regular,e90940dcd9328578d9f6d3892851cd532ff8a0e0a36d9fa8d8b0d359480edaad
8e557d87fde54a85db197c864efef87560f95f80e2a8fd9e679c8988dbcbff43,-1,4,1,0.15818987,1572120188,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,31,1,0.15818987,1572054261,Regular,8e557d87fde54a85db197c864efef87560f95f80e2a8fd9e679c8988dbcbff43
917662b65a29d5f0ba44b3b955d24b78abdab2fa7a151bdffebf882b8307f159,-1,4,1,0.15039508,1572033610,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,30,1,0.15039508,1571966051,Regular,917662b65a29d5f0ba44b3b955d24b78abdab2fa7a151bdffebf882b8307f159
02163977d31f75549edbf66be010cacc73694791aaebe892474189d98bddd80b,-1,2,1,0.16006577,1571947372,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,63,1,0.16006577,1571878288,Regular,02163977d31f75549edbf66be010cacc73694791aaebe892474189d98bddd80b
284d82cafe3fd68f3e2e9e87c5e5c1556865b0edb5f21cf8729e57fb3651b158,-1,0,1,0.17011609,1571861368,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
284d82cafe3fd68f3e2e9e87c5e5c1556865b0edb5f21cf8729e57fb3651b158,-1,7,1,0.14398466,1571861368,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,28,1,0.17011609,1571793352,Regular,284d82cafe3fd68f3e2e9e87c5e5c1556865b0edb5f21cf8729e57fb3651b158
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,6,1,0.14398466,1571708801,Regular,284d82cafe3fd68f3e2e9e87c5e5c1556865b0edb5f21cf8729e57fb3651b158
45ddb3ef2c987e656c75af510536b9352275ffd465fd9b0f962f376b08bee7ec,-1,0,1,0.14515195,1571688681,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,12,1,0.14515195,1571619719,Regular,45ddb3ef2c987e656c75af510536b9352275ffd465fd9b0f962f376b08bee7ec
2e40ab18d779204b3ebb7d891f33e716b02ebdf7a767027ea505ef9e0ce2f5dd,-1,2,1,0.14943197,1571601743,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,39,1,0.14943197,1571532809,Regular,2e40ab18d779204b3ebb7d891f33e716b02ebdf7a767027ea505ef9e0ce2f5dd
db2c620d05bd7c8d26965cd6dce6ec8d6282c46bfe3ecb5442ab920f247f5aff,-1,0,1,0.13673205,1571515297,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,38,1,0.13673205,1571449467,Regular,db2c620d05bd7c8d26965cd6dce6ec8d6282c46bfe3ecb5442ab920f247f5aff
7944ce2e72d270f64b8f6303e63e0039b3fe3c88e297c158520227a045e98961,-1,2,1,0.13006994,1571428912,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,22,1,0.13006994,1571363138,Regular,7944ce2e72d270f64b8f6303e63e0039b3fe3c88e297c158520227a045e98961
a39d5700a960b04968df782af20f71ed9c878cccdcf851f2ff37b432983c2d16,-1,5,1,0.13652151,1571343195,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,21,1,0.13652151,1571274596,Regular,a39d5700a960b04968df782af20f71ed9c878cccdcf851f2ff37b432983c2d16
198fb0316eaf52c08f8e2e740ee096b4efc4fc245d790981968b3a172430aa6f,-1,2,1,0.13797104,1571256098,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
198fb0316eaf52c08f8e2e740ee096b4efc4fc245d790981968b3a172430aa6f,-1,12,1,0.13545368,1571256098,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,77,1,0.13797104,1571189280,Regular,198fb0316eaf52c08f8e2e740ee096b4efc4fc245d790981968b3a172430aa6f
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,79,1,0.13545368,1571102134,Regular,198fb0316eaf52c08f8e2e740ee096b4efc4fc245d790981968b3a172430aa6f
f8479b8ec60527728699eccd7750bac000f9ec77413b4acbcd6fe38f8188d3a7,-1,4,1,0.14005428,1571083311,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,33,1,0.14005428,1571017538,Regular,f8479b8ec60527728699eccd7750bac000f9ec77413b4acbcd6fe38f8188d3a7
69b47fff605c237fa50522cab6c1c8ec2b6a90bbe64029ae13938d1adbade197,-1,5,1,0.14442482,1570996807,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,80,1,0.14442482,1570928892,Regular,69b47fff605c237fa50522cab6c1c8ec2b6a90bbe64029ae13938d1adbade197
