tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,467,1,0.03196961,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814,-1,58,1,0.05145022,1515526019,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,300,1,0.05145022,1515525741,Regular,aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814
eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d,-1,19,1,0.06697607,1515495834,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,53,1,0.06697607,1515493120,Regular,eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,396,1,0.03206679,1515392838,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,600,1,0.03206679,1515352007,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
73d630a1742941618b0b6ee2717151713771383e591aeee910cd04126cb53cd4,-1,17,1,0.06629466,1515319732,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,74,1,0.06629466,1515319196,Regular,73d630a1742941618b0b6ee2717151713771383e591aeee910cd04126cb53cd4
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,53,1,0.05074569,1515308744,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,400,1,0.05598926,1515308285,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,349,1,0.05052345,1515308285,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,123,1,0.05052345,1515221164,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,419,1,0.02957076,1515188548,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,69,1,0.05598926,1515069870,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,214,1,0.04400382,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,599,1,0.04400382,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,160,1,0.0775175,1514919022,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,342,1,0.0775175,1514917113,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,21,1,0.06487956,1514826549,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,63,1,0.05624208,1514826549,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,62,1,0.06487956,1514819216,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,260,1,0.02021517,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,104,1,0.04812497,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,588,1,0.04812497,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,227,1,0.07163987,1514612673,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,370,1,0.05133241,1514596615,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,158,1,0.05133241,1514569372,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,15,1,0.05131602,1514507644,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,34,1,0.05131602,1514505063,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543,-1,20,1,0.05281909,1514405223,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,2,1,0.05281909,1514395667,Regular,de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543
a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3,-1,23,1,0.05050451,1514236659,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,95,1,0.05050451,1514232330,Regular,a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,69,1,0.01551163,1514142769,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,305,1,0.01551163,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa,-1,5,1,0.06205611,1514066971,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,108,1,0.06205611,1514066467,Regular,c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,-1,118,1,0.01825606,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,125,1,0.0226254,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,627,1,0.0226254,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,697,1,0.01825606,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
eb878284a6024cc8f418a5c7ad8459ca75d5c60fc1d45e9e647f30f2d358d9aa,-1,4,1,0.05486057,1513936674,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,15,1,0.05486057,1513935086,Regular,eb878284a6024cc8f418a5c7ad8459ca75d5c60fc1d45e9e647f30f2d358d9aa
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,59,1,0.01579058,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,465,1,0.01579058,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,52,1,0.06399841,1513801601,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,36,1,0.06399841,1513793702,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,51,1,0.08342696,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,237,1,0.08342696,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,35,1,0.05788503,1513621621,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,159,1,0.05788503,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,169,1,0.05447397,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,736,1,0.05447397,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,9,1,0.03749588,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,10,1,0.03749588,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86,-1,34,1,0.0599287,1513446797,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,10,1,0.0599287,1513445979,Regular,fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86
f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654,-1,14,1,0.05144448,1513200888,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,32,1,0.05144448,1513196130,Regular,f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,38,1,0.05254061,1513087458,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,217,1,0.05254061,1513087109,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,15,1,0.05176246,1512938197,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,139,1,0.05176246,1512924548,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,72,1,0.05311759,1512799504,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,54,1,0.05311759,1512794296,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
fad0308204d42fe63eb18482e05587d23563f83a36825f8c9b23cf7e3f3e5c1a,-1,6,1,0.07728735,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,24,1,0.07728735,1512718048,Regular,fad0308204d42fe63eb18482e05587d23563f83a36825f8c9b23cf7e3f3e5c1a
d7563a59b562c8d9d5db173c84efe4b3e439d8a06114c91bcb6445effd37a9ef,-1,57,1,0.05955016,1512668670,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,131,1,0.05955016,1512664136,Regular,d7563a59b562c8d9d5db173c84efe4b3e439d8a06114c91bcb6445effd37a9ef
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,49,1,0.05784674,1512577444,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,62,1,0.05839264,1512546465,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,40,1,0.05839264,1512533491,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,23,1,0.07795194,1512461755,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,31,1,0.07795194,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,16,1,0.05784674,1512370025,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,123,1,0.04203869,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,576,1,0.04203869,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7,-1,83,1,0.06073291,1512282913,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,125,1,0.06073291,1512272616,Regular,ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,129,1,0.08598873,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,485,1,0.08598873,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,46,1,0.06101139,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,246,1,0.0592906,1512198082,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,249,1,0.07289339,1512197909,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,33,1,0.05712053,1512197605,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,73,1,0.06101139,1512196007,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
