tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,53,1,0.08009219,1499796920,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f,-1,4,1,0.10289872,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,316,1,0.10289872,1499745332,Regular,612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,69,1,0.0581479,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,202,1,0.0581479,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
3e446e0c1a6da1a26b0a7702d7fb00cdd46f14d89b7c47bc41983fd388974bad,-1,14,1,0.0880421,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,242,1,0.0880421,1499723213,Regular,3e446e0c1a6da1a26b0a7702d7fb00cdd46f14d89b7c47bc41983fd388974bad
8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280,-1,45,1,0.11114857,1499693314,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,92,1,0.11114857,1499691213,Regular,8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280
4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a,-1,35,1,0.15402347,1499686154,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,307,1,0.15402347,1499680125,Regular,4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a
c72c91f93dff3d37993db405305c15c5ae610491aa19f444c138f1f185fe591a,-1,9,1,0.05661295,1499659550,Regular,8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670
8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670,1,16,1,0.05661295,1499658413,Regular,c72c91f93dff3d37993db405305c15c5ae610491aa19f444c138f1f185fe591a
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,32,1,0.04559802,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,137,1,0.04559802,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048,-1,4,1,0.06007696,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,549,1,0.06007696,1499625843,Regular,f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048
6eb79314ff1f997cff3cee793e9882c4f3a9d242298513387846db04cac1b619,-1,21,1,0.11733368,1499620413,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,46,1,0.11733368,1499614802,Regular,6eb79314ff1f997cff3cee793e9882c4f3a9d242298513387846db04cac1b619
e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654,-1,7,1,0.15663431,1499613852,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,409,1,0.15663431,1499604145,Regular,e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654
f33f35dc345b7f8851b4ece71a59fa9b209fe977af68ee964fe2f5610ad98a31,-1,24,1,0.05898559,1499582978,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,134,1,0.05898559,1499573427,Regular,f33f35dc345b7f8851b4ece71a59fa9b209fe977af68ee964fe2f5610ad98a31
9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36,-1,13,1,0.06124593,1499494857,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,85,1,0.06124593,1499491151,Regular,9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,64,1,0.06204582,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,8,1,0.06204582,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114,-1,17,1,0.13242599,1499449984,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,109,1,0.13242599,1499447040,Regular,9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114
8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81,-1,0,1,0.06180049,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,123,1,0.06180049,1499436022,Regular,8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81
44df146f0b45e4e9c5b3b59b85580d9f372b12d2c77e355c0c4cd82feeccaccf,-1,14,1,0.125006,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,109,1,0.125006,1499425172,Regular,44df146f0b45e4e9c5b3b59b85580d9f372b12d2c77e355c0c4cd82feeccaccf
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,72,1,0.12515124,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,3,1,0.12515124,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,71,1,0.12832788,1499413318,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,233,1,0.12832788,1499403702,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb,-1,41,1,0.06698538,1499388590,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,111,1,0.06698538,1499382051,Regular,83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,64,1,0.06648186,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,100,1,0.06648186,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,62,1,0.06085916,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,11,1,0.06085916,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,36,1,0.06387361,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,16,1,0.06387361,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb,-1,10,1,0.05994074,1499299148,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,122,1,0.05994074,1499294414,Regular,97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb
d0e3f0d73bc5c41fc35f5b7a958ade3584c719607d1d90abe7609518d164742a,-1,20,1,0.09749286,1499285992,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,130,1,0.09749286,1499283408,Regular,d0e3f0d73bc5c41fc35f5b7a958ade3584c719607d1d90abe7609518d164742a
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,9,1,0.05867952,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,19,1,0.05867952,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
415e09505d668f9170b9d72a0edb709573bd31295bec5c709ab325111a71319a,-1,7,1,0.06791373,1499253562,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,8,1,0.06791373,1499251110,Regular,415e09505d668f9170b9d72a0edb709573bd31295bec5c709ab325111a71319a
1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b,-1,10,1,0.05180408,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,124,1,0.05180408,1499239969,Regular,1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b
e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e,-1,25,1,0.11248582,1499233379,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,231,1,0.11248582,1499230070,Regular,e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,17,1,0.06075,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,79,1,0.06075,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1,-1,62,1,0.11264181,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,178,1,0.11264181,1499186693,Regular,c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,68,1,0.06745704,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,171,1,0.06745704,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,3,1,0.05418592,1499166543,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,111,1,0.05418592,1499164013,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,31,1,0.06242033,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,18,1,0.06242033,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289,-1,4,1,0.11711957,1499081717,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,247,1,0.11711957,1499077444,Regular,e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,56,1,0.12560463,1499072181,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,258,1,0.12560463,1499065669,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459,-1,59,1,0.13704286,1499057202,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,155,1,0.13704286,1499055019,Regular,5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459
4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89,-1,18,1,0.06536808,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,228,1,0.06536808,1499026281,Regular,4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89
a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671,-1,22,1,0.06298761,1499007210,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,190,1,0.06298761,1499004289,Regular,a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671
459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4,-1,17,1,0.13194036,1498998010,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230,-1,11,1,0.06317006,1498995139,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,41,1,0.06317006,1498993365,Regular,3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,43,1,0.13194036,1498982340,Regular,459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4
e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551,-1,27,1,0.06482133,1498973187,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,5,1,0.06482133,1498971564,Regular,e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551
0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008,-1,18,1,0.06634461,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,99,1,0.06634461,1498938918,Regular,0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,21,1,0.13139055,1498922276,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,95,1,0.13139055,1498917420,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,69,1,0.06490209,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,18,1,0.06490209,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
2c360ab57a599dec478bbab0716989515db6a361a04b192de0f422cf1e04d94a,-1,3,1,0.0651287,1498878332,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,61,1,0.0651287,1498874570,Regular,2c360ab57a599dec478bbab0716989515db6a361a04b192de0f422cf1e04d94a
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,143,1,0.19115931,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,284,1,0.19115931,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0,-1,9,1,0.06913912,1498844861,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,53,1,0.06913912,1498841158,Regular,3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0
cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413,-1,74,1,0.26878268,1498835239,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,343,1,0.26878268,1498830574,Regular,cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413
a2d3d5c998d63ad28ca73c93caefcd950c0a071af81658c22fbb751e62277e1f,-1,20,1,0.3060671,1498830574,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,17,1,0.07821599,1498820263,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,137,1,0.07821599,1498819318,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,441,1,0.3060671,1498808577,Regular,a2d3d5c998d63ad28ca73c93caefcd950c0a071af81658c22fbb751e62277e1f
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,62,1,0.18593836,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,265,1,0.18593836,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
0a665cf50e46862c0ecbe050550af1bc3aca5507349d9341c176622416ae30b3,-1,15,1,0.06397812,1498783942,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,134,1,0.06397812,1498776077,Regular,0a665cf50e46862c0ecbe050550af1bc3aca5507349d9341c176622416ae30b3
2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6,-1,21,1,0.06751272,1498767663,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,113,1,0.06751272,1498764986,Regular,2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,6,1,0.06543984,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,86,1,0.06543984,1498754435,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97,-1,41,1,0.2572366,1498749315,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,88,1,0.2572366,1498743638,Regular,5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97
