tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07397437ea38f7477cf6343a6b0a17232c3fc6157a42eca12ae18f8d95b03bd,1,30,1,0.09509239,1518839402,Regular,1359b5e550568ad861e83bbab9afc3c3a9fb9bc119640baa4c13c1aec1c54d61
1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17,-1,5,1,0.09506078,1517807562,Regular,4bc5aadafa3bb25dad6b152225fefa1d60559a1e92c3724e514c54f0c7ee9e41
4bc5aadafa3bb25dad6b152225fefa1d60559a1e92c3724e514c54f0c7ee9e41,1,15,1,0.09506078,1517806263,Regular,1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17
b35cd0b3149dfbd153b4bde1a21de7f9a9d74396e536316661ed02a72e84d5dc,-1,2,1,0.09510377,1517058077,Regular,c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f
c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f,1,43,1,0.09510377,1517056272,Regular,b35cd0b3149dfbd153b4bde1a21de7f9a9d74396e536316661ed02a72e84d5dc
f33d004c16911a0e11d55049e468f8903c3666151d79c3f7a2b70a4a80e3d700,1,23,1,0.09511342,1516591110,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,4,1,0.09543212,1516234077,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,66,1,0.09543212,1516233130,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01,-1,5,1,0.09534298,1515137907,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,15,1,0.09534298,1515135265,Regular,fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,44,1,0.09509955,1515030762,Regular,c0a4bb40f4de7f09da66c7fe6f498a23018c141d03d3562af1ffec38fddea7ea
c0a4bb40f4de7f09da66c7fe6f498a23018c141d03d3562af1ffec38fddea7ea,1,14,1,0.09509955,1514081286,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,7,1,0.0956303,1513747680,Regular,34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf
34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf,1,30,1,0.0956303,1513746662,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555,-1,1,1,0.09504486,1513434639,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,30,1,0.09504486,1513432169,Regular,30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,45,1,0.09540819,1513054678,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,56,1,0.09540819,1513042862,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,71,1,0.09507129,1512538881,Regular,a6441476aa5d974246b8eda51e3b5f8d01257372c62bf9d39a5980b2437c35af
a6441476aa5d974246b8eda51e3b5f8d01257372c62bf9d39a5980b2437c35af,1,4,1,0.09507129,1512536211,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff,-1,5,1,0.09508271,1511859244,Regular,f062920afd7f5c4c71ddce7270bbf164a21eaeeb1e0b7b9e1a79d194081ee800
f062920afd7f5c4c71ddce7270bbf164a21eaeeb1e0b7b9e1a79d194081ee800,1,14,1,0.09508271,1511856745,Regular,8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff
