tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9119c30f45aed8f82c76a7aff0e405041779a3d1e058e2329a558eed91177d,-1,14,1,0.19807054,1519749607,Regular,94e5eb421a3212fbffe82e5b74148992107f60310526f33534b58307c78e1fee
94e5eb421a3212fbffe82e5b74148992107f60310526f33534b58307c78e1fee,1,7,1,0.19807054,1519747623,Regular,4c9119c30f45aed8f82c76a7aff0e405041779a3d1e058e2329a558eed91177d
bbd1b6be7716af06eee6e9ef8dc077e39d368379fe7eb3ce70a8e2213510f32e,-1,25,1,0.1981792,1519296894,Regular,90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155
90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155,1,14,1,0.1981792,1519262187,Regular,bbd1b6be7716af06eee6e9ef8dc077e39d368379fe7eb3ce70a8e2213510f32e
13fab228830ecac23a4e48046255e6289744fb019e87427db3b78a49c0a43e58,-1,10,1,0.19815192,1518773925,Regular,0d4862f357e0fa139d3feae8cc71dc1427ace1dd437157148eb057a1d07f90fc
0d4862f357e0fa139d3feae8cc71dc1427ace1dd437157148eb057a1d07f90fc,1,9,1,0.19815192,1518770815,Regular,13fab228830ecac23a4e48046255e6289744fb019e87427db3b78a49c0a43e58
4038d77a5a455d4dd61f67e01baba928f655b9d2ec45862f3851f721b79daf54,-1,19,1,0.1984227,1518292715,Regular,d792eba7501c15fdf1f3e988026b9e65d4c38ac464434c0269e0663a4cbf3ce5
d792eba7501c15fdf1f3e988026b9e65d4c38ac464434c0269e0663a4cbf3ce5,1,16,1,0.1984227,1518287495,Regular,4038d77a5a455d4dd61f67e01baba928f655b9d2ec45862f3851f721b79daf54
5d4cd4ee0923297e3594974abf4ef95093568789ba6c71e4bdd200d8dc3fe168,-1,23,1,0.19523089,1517854023,Regular,09878b4435696b5e73eb743478fe991d122b31c5ff5a6b91bed239751acfabe1
09878b4435696b5e73eb743478fe991d122b31c5ff5a6b91bed239751acfabe1,1,11,1,0.19523089,1517852525,Regular,5d4cd4ee0923297e3594974abf4ef95093568789ba6c71e4bdd200d8dc3fe168
52270b624a6b88bd733a2d2027d93c567a6e4a305bb64a7455041c426238b29b,-1,22,1,0.19513707,1517501208,Regular,ff7043c9f06110cb884aa44bea03786c141fccca5f3a3d9a064b401732127242
ff7043c9f06110cb884aa44bea03786c141fccca5f3a3d9a064b401732127242,1,9,1,0.19513707,1517499196,Regular,52270b624a6b88bd733a2d2027d93c567a6e4a305bb64a7455041c426238b29b
08fed4fb668784669aa0d8f956c0267a215e24ac689be584e6adf585e164302a,-1,18,1,0.19511633,1517221759,Regular,9c99e5880a389d93d7886937b2b20ab8f10b425eea6c55ea51b74fe566cf05aa
9c99e5880a389d93d7886937b2b20ab8f10b425eea6c55ea51b74fe566cf05aa,1,10,1,0.19511633,1517220246,Regular,08fed4fb668784669aa0d8f956c0267a215e24ac689be584e6adf585e164302a
68fa18ce3794a7386ddcc669ee2cc62e7361ef0799be99a51a8f6eb38e468087,-1,17,1,0.19536393,1517071989,Regular,33f0ede9f67ae17d23e76ccf00a5402eb3fd11d2e4640e0e1a211055b1e7c1be
33f0ede9f67ae17d23e76ccf00a5402eb3fd11d2e4640e0e1a211055b1e7c1be,1,28,1,0.19536393,1516967507,Regular,68fa18ce3794a7386ddcc669ee2cc62e7361ef0799be99a51a8f6eb38e468087
dc7c22012a014d85b276abc0d7c3d23197f4d2d7cf8c02ac4afb3e951c477062,1,26,1,0.19562829,1516744712,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad,1,3,1,0.19550399,1516511661,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,117,1,0.19579355,1516350869,Regular,77dcb937c195bfd1b27d4a3c02ca30a5a2fe0073c4714ab7f201b317a874ca99
77dcb937c195bfd1b27d4a3c02ca30a5a2fe0073c4714ab7f201b317a874ca99,1,11,1,0.19579355,1516342265,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,41,1,0.22785911,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,306,1,0.22785911,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326,-1,31,1,0.19523678,1516003429,Regular,a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8
a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8,1,8,1,0.19523678,1515980040,Regular,8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326
3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927,-1,0,1,0.19614638,1515828203,Regular,53b682df0c986798aabea6e940974c3681fc12d52da6f4cf2f43eeaf4fef44f1
53b682df0c986798aabea6e940974c3681fc12d52da6f4cf2f43eeaf4fef44f1,1,22,1,0.19614638,1515822777,Regular,3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927
65b5451ca3dada89364211efb7ac883d7f1e672d42d8c72931f211c81ffb4d87,-1,16,1,0.19604352,1515651871,Regular,734787907f823ef08057edaeb61c4648f0c6ee7ecfb8555bb3ac2591a9c7d0e2
734787907f823ef08057edaeb61c4648f0c6ee7ecfb8555bb3ac2591a9c7d0e2,1,6,1,0.19604352,1515632378,Regular,65b5451ca3dada89364211efb7ac883d7f1e672d42d8c72931f211c81ffb4d87
350c16d067a2bf6b30c70058788349c16e2b1683b01ac98134f34aab889c61ea,-1,23,1,0.19543847,1515494285,Regular,96cc9c55145147eff607afa1b7d10853b99fc1a13134ce6683538daee4dd344a
96cc9c55145147eff607afa1b7d10853b99fc1a13134ce6683538daee4dd344a,1,8,1,0.19543847,1515490283,Regular,350c16d067a2bf6b30c70058788349c16e2b1683b01ac98134f34aab889c61ea
b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1,-1,15,1,0.19532484,1515337752,Regular,d431a3b55afbe5032b611fc264773d67f6dd73eebfc1d9b2af2fd4c8ba1e2bc3
d431a3b55afbe5032b611fc264773d67f6dd73eebfc1d9b2af2fd4c8ba1e2bc3,1,19,1,0.19532484,1515335765,Regular,b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,234,1,0.19540486,1515192260,Regular,25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04
25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04,1,6,1,0.19540486,1515190787,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
b8182e85e6e15d3534c5cdbc5eca9a84b0f374f3edc2fb0da0ae60e3524b8a11,-1,17,1,0.19613787,1515180538,Regular,aa51bc0ad8a8dbe591ba39081805b876335a026689e977fb00e14f44c6a699b1
1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa,-1,20,1,0.19533008,1515162676,Regular,98a68846c8bc07411b7c97817dcdb8a1c45e372e80a75d7f9bd491ba1e86ea78
1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa,-1,9,1,0.19530359,1515162676,Regular,66aaa5a067cfc8a11642eacd54175e1e8cd27997fed456eaa52107b99f367bcb
98a68846c8bc07411b7c97817dcdb8a1c45e372e80a75d7f9bd491ba1e86ea78,1,1,1,0.19533008,1515043427,Regular,1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,71,1,0.19528986,1515033608,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,81,1,0.19511454,1515032780,Regular,ead621fcd35535bdb06e31b0a0468ce89dc60f7d89b7e8100bea498ee603c6a5
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,93,1,0.19503972,1515032780,Regular,0ffcf547af2b338319c5123d8ac401d50f3365491114abef839156f8be3c72c6
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,73,1,0.19520938,1515032780,Regular,ccc6590e0fd8d39da04547da935cdc9b65b4ffb8568088504ad2a4d771ba12cf
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,78,1,0.1955287,1515032780,Regular,d2d8d49e2a4aaea8bd85406a7ecd8a5bb40cddd358f30b56c5bae25a642bd179
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,12,1,0.19541781,1515032403,Regular,7250cb6143979b22c15ac7948d3bba7bc31b0f76e84a480b15eff3f4e47638ed
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,72,1,0.19517755,1515032403,Regular,200c16190bb1219c43589fb8eab700c183a9a61b8bd19508c70c69f7c4c16103
200c16190bb1219c43589fb8eab700c183a9a61b8bd19508c70c69f7c4c16103,1,8,1,0.19517755,1514907701,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,33,1,0.19528986,1514765345,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
0ffcf547af2b338319c5123d8ac401d50f3365491114abef839156f8be3c72c6,1,0,1,0.19503972,1514626421,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
ccc6590e0fd8d39da04547da935cdc9b65b4ffb8568088504ad2a4d771ba12cf,1,16,1,0.19520938,1514494135,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
d2d8d49e2a4aaea8bd85406a7ecd8a5bb40cddd358f30b56c5bae25a642bd179,1,15,1,0.1955287,1514357365,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
7250cb6143979b22c15ac7948d3bba7bc31b0f76e84a480b15eff3f4e47638ed,1,14,1,0.19541781,1514217965,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
ead621fcd35535bdb06e31b0a0468ce89dc60f7d89b7e8100bea498ee603c6a5,1,6,1,0.19511454,1514083333,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,12,1,0.19583741,1513996719,Regular,17af5557968f9da1094dce877c864e2a4d5469db7fa081d7199b56bb9ab4883c
17af5557968f9da1094dce877c864e2a4d5469db7fa081d7199b56bb9ab4883c,1,31,1,0.19583741,1513957217,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4,-1,64,1,0.19549055,1513819996,Regular,05a723b8283497f7201e95a7af38582afbab1f9bf193fe0428e5ac4c4b49640d
05a723b8283497f7201e95a7af38582afbab1f9bf193fe0428e5ac4c4b49640d,1,3,1,0.19549055,1513814001,Regular,cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4
66aaa5a067cfc8a11642eacd54175e1e8cd27997fed456eaa52107b99f367bcb,1,1,1,0.19530359,1513688316,Regular,1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa
08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6,-1,10,1,0.1957435,1513564443,Regular,2279178db749e4a848738b6ef0337ea3329764feb3f086bf542d0ad9c11c23f6
2279178db749e4a848738b6ef0337ea3329764feb3f086bf542d0ad9c11c23f6,1,4,1,0.1957435,1513563596,Regular,08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,65,1,0.19700717,1513440094,Regular,9048333e956f2a0324674b21f9a5e30b158750873050d1989a254b6b5a17dfff
9048333e956f2a0324674b21f9a5e30b158750873050d1989a254b6b5a17dfff,1,8,1,0.19700717,1513427217,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858,-1,5,1,0.19713419,1513309142,Regular,d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2
d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2,1,21,1,0.19713419,1513308046,Regular,ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858
bc03fab8c0faefc70226eacdbb0dde8ef8d107cb49faa9a9a78a922b75ce41e1,-1,16,1,0.19577476,1513182583,Regular,92822bd2b863bb866e5fa56eea21317fc6d091c72ebaead56b09a542edf8a2c6
92822bd2b863bb866e5fa56eea21317fc6d091c72ebaead56b09a542edf8a2c6,1,22,1,0.19577476,1513169283,Regular,bc03fab8c0faefc70226eacdbb0dde8ef8d107cb49faa9a9a78a922b75ce41e1
115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2,-1,5,1,0.19581006,1513068566,Regular,8d3a92c06794adaa99e5770f1e19b38c076aabc427ad9edff659331729053cbc
8d3a92c06794adaa99e5770f1e19b38c076aabc427ad9edff659331729053cbc,1,29,1,0.19581006,1513067053,Regular,115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,0,1,0.19524592,1513062604,Regular,fc2516cc077c7239d56457438cb0686ab3133a0dcbc14cfbb99842a90fc4f77c
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,77,1,0.19607163,1513061859,Regular,424ef85b05a893f3ac6c7f782a994edce2c877d5bbb29833e41e3fc8b0660bb4
fc2516cc077c7239d56457438cb0686ab3133a0dcbc14cfbb99842a90fc4f77c,1,4,1,0.19524592,1512936481,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
424ef85b05a893f3ac6c7f782a994edce2c877d5bbb29833e41e3fc8b0660bb4,1,10,1,0.19607163,1512832316,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b,-1,24,1,0.19543677,1512726262,Regular,6fc5cc0389d4f51c0c77722445dd4fc769c1a3f16f841e49b6a5b572ed94a613
6fc5cc0389d4f51c0c77722445dd4fc769c1a3f16f841e49b6a5b572ed94a613,1,2,1,0.19543677,1512723591,Regular,1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b
98073e6d2b8ebaba1988f31707c4db3af73fcdce7da0474960c9fa8c8683b2f1,-1,12,1,0.19507954,1512622623,Regular,4bd17d08514b1b9487d2e0afb1ff4a699cd17a5c968bea9f1229037afb0065c2
4bd17d08514b1b9487d2e0afb1ff4a699cd17a5c968bea9f1229037afb0065c2,1,7,1,0.19507954,1512616106,Regular,98073e6d2b8ebaba1988f31707c4db3af73fcdce7da0474960c9fa8c8683b2f1
b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5,-1,10,1,0.19581265,1512492471,Regular,198a8f1fab84d3d6798b9aac57c00d1c172a48e5e47acdeea58c609e1246edd1
198a8f1fab84d3d6798b9aac57c00d1c172a48e5e47acdeea58c609e1246edd1,1,3,1,0.19581265,1512490922,Regular,b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5
df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a,-1,32,1,0.19588045,1512384583,Regular,5bceecef795de1e6c9e6be6ece894a7ab3a5a771892ebc9b7308b230a94c3ecd
5bceecef795de1e6c9e6be6ece894a7ab3a5a771892ebc9b7308b230a94c3ecd,1,4,1,0.19588045,1512381968,Regular,df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,76,1,0.19705696,1512274943,Regular,fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1
fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1,1,14,1,0.19705696,1512273115,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,43,1,0.19518169,1512145239,Regular,efb2c965272a032526376e784862b38f5376bb56dbeb97371152fa4d80ac6b3c
efb2c965272a032526376e784862b38f5376bb56dbeb97371152fa4d80ac6b3c,1,1,1,0.19518169,1512140618,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab,-1,0,1,0.19570038,1512019164,Regular,ad20882ee4690e81d1f93673f6efb2c872ab151aeb3a4dbbfb9dbf99a453e25b
ad20882ee4690e81d1f93673f6efb2c872ab151aeb3a4dbbfb9dbf99a453e25b,1,1,1,0.19570038,1512014119,Regular,63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab
94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294,-1,2,1,0.19536035,1511874267,Regular,6778c06d5af3be3bdd0560a463867f84524cb8a61de5d4372bc06e347a660974
6778c06d5af3be3bdd0560a463867f84524cb8a61de5d4372bc06e347a660974,1,3,1,0.19536035,1511873024,Regular,94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,8,1,0.19602675,1511745534,Regular,8cb2d6ed9c7e12fc637c20fd380cbf968688910f3b94f1df880253beea4ea67f
8cb2d6ed9c7e12fc637c20fd380cbf968688910f3b94f1df880253beea4ea67f,1,10,1,0.19602675,1511743097,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
df9f9e1928feb1cb00bb1462341d56533508d74d84c322b21e7906dbbe7a6bb0,-1,14,1,0.19515501,1511621563,Regular,087a06b1ef7571fe29bc0595835c8d2363ccebff8f49f13c5bc61d3a966ccb04
087a06b1ef7571fe29bc0595835c8d2363ccebff8f49f13c5bc61d3a966ccb04,1,1,1,0.19515501,1511620775,Regular,df9f9e1928feb1cb00bb1462341d56533508d74d84c322b21e7906dbbe7a6bb0
c67ee232a4ebdea453a15545193a12f4a131198adf4d53f8747fc69c1bdccf48,-1,15,1,0.19608451,1511501961,Regular,e9f20f9858683b0a5aa2e735c78374e9ad7475755ba70957941b561263a1bf3a
e9f20f9858683b0a5aa2e735c78374e9ad7475755ba70957941b561263a1bf3a,1,12,1,0.19608451,1511500473,Regular,c67ee232a4ebdea453a15545193a12f4a131198adf4d53f8747fc69c1bdccf48
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,38,1,0.19701978,1511379532,Regular,b6472d282141e531d1bb8f5cfcb07a84d8fb534f206deb06f0cb24b581e8ccdf
b6472d282141e531d1bb8f5cfcb07a84d8fb534f206deb06f0cb24b581e8ccdf,1,2,1,0.19701978,1511378511,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,78,1,0.19578549,1511274730,Regular,04690716dc177372f4e5b80ea5d907d84a28552ddc651111bae05bf49a143997
04690716dc177372f4e5b80ea5d907d84a28552ddc651111bae05bf49a143997,1,2,1,0.19578549,1511274132,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575,-1,88,1,0.19531466,1511161018,Regular,eaeea53b3870ded7d862cafa6809b737e508286be214c523655bc1ce77ae4db8
eaeea53b3870ded7d862cafa6809b737e508286be214c523655bc1ce77ae4db8,1,0,1,0.19531466,1511157771,Regular,13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,39,1,0.19569572,1511054156,Regular,0e2d01a6693764b91c4575c4fcfb7baa195bfa2fe8f4055aed0a61eb9fdc0b08
0e2d01a6693764b91c4575c4fcfb7baa195bfa2fe8f4055aed0a61eb9fdc0b08,1,0,1,0.19569572,1511048713,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976,-1,29,1,0.19607425,1510941130,Regular,58caee6142c256ed4801bfee2bc17141915fbb4933dfae2cbf25780da69d4d3f
58caee6142c256ed4801bfee2bc17141915fbb4933dfae2cbf25780da69d4d3f,1,2,1,0.19607425,1510939848,Regular,a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,58,1,0.19563939,1510846746,Regular,1f7ea19e28a3eab592e390b55cd3eeb03d4856844cd3604d2c0b7f420e542cf4
1f7ea19e28a3eab592e390b55cd3eeb03d4856844cd3604d2c0b7f420e542cf4,1,10,1,0.19563939,1510843982,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,22,1,0.19501735,1510747537,Regular,7a8ebcfa968b9588cd11b62efb7ece36bb7c47ab3b418f5cea9f89595222fab5
7a8ebcfa968b9588cd11b62efb7ece36bb7c47ab3b418f5cea9f89595222fab5,1,3,1,0.19501735,1510743545,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,29,1,0.1953328,1510619525,Regular,3b2e20a0f857af83d85f4f130e5a5dc2daa8aa7c3e431f6ddbbf86f7a537f0cd
3b2e20a0f857af83d85f4f130e5a5dc2daa8aa7c3e431f6ddbbf86f7a537f0cd,1,6,1,0.1953328,1510616981,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,128,1,0.19532314,1510530008,Regular,2851a48d882ce1f9b5ccfa1b1a6e52706cba3901d737a1205dd0d80d59c13c65
2851a48d882ce1f9b5ccfa1b1a6e52706cba3901d737a1205dd0d80d59c13c65,1,9,1,0.19532314,1510527475,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
aa51bc0ad8a8dbe591ba39081805b876335a026689e977fb00e14f44c6a699b1,1,11,1,0.19613787,1510411413,Regular,b8182e85e6e15d3534c5cdbc5eca9a84b0f374f3edc2fb0da0ae60e3524b8a11
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,18,1,0.19599197,1510296724,Regular,56fadeb59b664816d70d2a852f7bebc6b2d0771265bf607711e3e28587504acc
56fadeb59b664816d70d2a852f7bebc6b2d0771265bf607711e3e28587504acc,1,7,1,0.19599197,1510296253,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
699d86758c4ccd35970497875c8e18203cc845b67e3b444cf45424135ee497d9,-1,10,1,0.19534679,1510171849,Regular,13c2d109cc4f2d59ef6fc4a676f1ffb3c5aa8eedbf58cdde141cba246a17cd92
13c2d109cc4f2d59ef6fc4a676f1ffb3c5aa8eedbf58cdde141cba246a17cd92,1,4,1,0.19534679,1510170712,Regular,699d86758c4ccd35970497875c8e18203cc845b67e3b444cf45424135ee497d9
e5cc3835ab0cf1f5414a8a6cfd1ccef18a1e8ff162c43be5cb4483ab1dfbf322,-1,1,1,0.19566723,1510061265,Regular,7a3d21f32ab42e57ac64e291323ee59a088f16ce0664b91f917bdf63d46c12e7
7a3d21f32ab42e57ac64e291323ee59a088f16ce0664b91f917bdf63d46c12e7,1,6,1,0.19566723,1510059262,Regular,e5cc3835ab0cf1f5414a8a6cfd1ccef18a1e8ff162c43be5cb4483ab1dfbf322
