tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,139,1,0.05308553,1575753690,Regular,f7bbfadca27b23d1d6ea154c82c6e5d6a7fca8a26731fd81e357a833415759b8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,532,1,0.05689246,1575753690,Regular,44a78d0584cea3a680f66d71b7a36e826ff69840adf40603483286d5543732c3
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,491,1,0.05049627,1575753690,Regular,5ee29ece15e561441368ad464673d9f9b266dd70aae3f8d82336f6fa8342f9c1
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,470,1,0.05307151,1575753690,Regular,bac4bfcefe2cb1f5959b493976d9a20251bb1481a159ee3b2b121bc7f36ba9c1
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,152,1,0.05522621,1575753690,Regular,9a3c22a053eefbfab634a7b2f628b816e4f0597cc3c90c3e399066cf6d8c95b8
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,436,1,0.04902168,1575753690,Regular,89a2af220fcfe7f3295c5ddc0ab02b9ca528d169e9b9c69e04b4592dd01342b1
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,41,1,0.05414298,1575753690,Regular,1c0f61f263ad5313e47d192366ef1c73946ba9e604531913589ea0a9310cc1a5
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,178,1,0.05203033,1575753690,Regular,cef040e69a463cbfbc1744dc2d31f82e998989f62e44a62d0f7e45d22c0d59aa
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,313,1,0.0490186,1575753690,Regular,7d8c11b8aade1bf338fbeb5c3aa215a5c3b7def1cf114792148fe291cf3ff0ad
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,585,1,0.05308081,1575753690,Regular,2af6e62b50e26602650898781252e55c187db8a946a560c2d71b6f3ff9e802a4
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,448,1,0.05361668,1573446481,Regular,7ada8262a1e3714a59ba20587de1c924e75016c741f2340f9e32128606df9f54
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,474,1,0.05100929,1573446481,Regular,0a63d2a1a4c9d210217753822ed0d3f6e152467eba0791709cd482b9c14c8b55
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,310,1,0.05468945,1573446481,Regular,d19f9401dddb353a2fce81140f3a3d1d922e81877500c8c8655e40007b1b4d62
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,111,1,0.05414827,1573446481,Regular,3548d0b94db54f461e72aafd8a4fdb3d0fd59055928416c4a4a3f806f220aa5c
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,365,1,0.05306283,1573446481,Regular,3a8f550bbc375303fa18694bf1632f0fb2315e3343b3d1bd5778d4af14620364
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,353,1,0.05255507,1573446481,Regular,30a9ec65c82818549d04abd2d6081c924f94f4031edb2fa3a3c1934130e2ab63
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,355,1,0.05522058,1573445414,Regular,4f77e2593db19596282dc15fef0d3c9a169fe6dda3f2850fc4da5c7c34745e86
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,401,1,0.05632924,1573445414,Regular,caa434997ad0a5d55b17575eced944e25971cd35010444eea9da0b38fd97f487
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,391,1,0.05468945,1573445414,Regular,42fb92c339fe9ef1585504506f4f950e3b8b89dd6584469604856c7e5232a087
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,458,1,0.05100106,1573445414,Regular,5d1b70549776ca366ca60f68152cee38a8cd46d4a81a6e0922a1f705bcc20f78
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,119,1,0.05151518,1573445414,Regular,2b29576c46f3c43e8e7356b8762b1a3b39862762f2661295803095d44d11d66d
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,456,1,0.05414297,1573445414,Regular,eea0b2870101d924ef317ecbd4c2cfc104cf001b239a0404aea3ef42c1634a9d
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,408,1,0.05469411,1573445414,Regular,2637295713b1bfecaf0ba337fa7bbb27e43a2bb271a1f5e7d41b24e89998d29b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,153,1,0.05414811,1573445414,Regular,9153b2e148c2906deb1396e1f38f0ebc7f9ec8cb7af374402f3d1720dc5a9793
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,38,1,0.05050013,1573444694,Regular,96a153fd05c1fd2a9bd6be4703e21d61347985f8ef39026ff7839326feef9237
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,46,1,0.05050013,1573443324,Regular,c21654b2224630340c2cc2e9828115b0994ffb453ac4dff7e51cf7ebb04c9525
7d8c11b8aade1bf338fbeb5c3aa215a5c3b7def1cf114792148fe291cf3ff0ad,1,2,1,0.0490186,1573087463,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
92d287c01621129022c1a9073e728228305a7320175dd1158fbff14e1c56d7ed,1,2,1,0.04901847,1572741257,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
5ee29ece15e561441368ad464673d9f9b266dd70aae3f8d82336f6fa8342f9c1,1,2,1,0.05049627,1572087062,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
dbd29716370289c76c034946b51ee0763adb733a60d0f14199d506c592b89fcb,1,2,1,0.04950883,1571799878,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
6733d3671588157612427be94ea6b8ffac25bdeed783c57980ad93a12249d3f6,1,2,1,0.04950893,1571612433,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
89a2af220fcfe7f3295c5ddc0ab02b9ca528d169e9b9c69e04b4592dd01342b1,1,2,1,0.04902168,1571334780,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
c21654b2224630340c2cc2e9828115b0994ffb453ac4dff7e51cf7ebb04c9525,1,2,1,0.05050013,1570005140,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad,-1,1,1,0.05361181,1569703577,Regular,e925c1b22955353e779dbe753fadc76338eca5f0980641c8a731d823ba4cc72c
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,36,1,0.05203921,1569703059,Regular,da8b66f17a2d871c230c6807e064d21aa7bf64d8110cf84ef7b880848c4f2319
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,22,1,0.05203488,1569703059,Regular,00741c7b928264b6d82db704183bba278f17815d4479f35161e3c12966f44218
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,38,1,0.05469411,1569703059,Regular,0715522e414b7a7f6d0f6813844add64c7c1c3b2e8c61dd0d6a30c8b3f492b19
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,29,1,0.05308085,1569703059,Regular,72f3deb8785f1c60298847834019a4d4ca5bd04d7a187db79e23200022dfdb18
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,72,1,0.05523677,1569703059,Regular,7b5e9752cb0cf393c7a62a698329c2ddfff65689b38def6d4af399ded8265c1a
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,10,1,0.05469503,1569703059,Regular,0991045c566bf30ff7812d4473dda9fd729f64e1c5cbc71ec17e96681109c31b
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,19,1,0.05308524,1569702922,Regular,2718f81c0d0ae36f47fd080114be20538aee8bec5abe47a7b3efe71b2671a504
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,8,1,0.05050403,1569702922,Regular,221c228399625663deecb4f495b7cc4fde161c9c8b5c239159da1deb5f36930b
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,18,1,0.0546897,1569702922,Regular,c9d35c68ddb7f168803f8f351c407df2e0d297a7cbbb9cc304a374799592fa0b
96a153fd05c1fd2a9bd6be4703e21d61347985f8ef39026ff7839326feef9237,1,2,1,0.05050013,1569152527,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
5d1b70549776ca366ca60f68152cee38a8cd46d4a81a6e0922a1f705bcc20f78,1,2,1,0.05100106,1568921123,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
221c228399625663deecb4f495b7cc4fde161c9c8b5c239159da1deb5f36930b,1,2,1,0.05050403,1568481776,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
872847ca5493ee4d9bbb300151794dd5e370a02d18da765d43250149215de4f4,1,2,1,0.0500077,1567605203,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
0a63d2a1a4c9d210217753822ed0d3f6e152467eba0791709cd482b9c14c8b55,1,2,1,0.05100929,1566668340,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
3a8f550bbc375303fa18694bf1632f0fb2315e3343b3d1bd5778d4af14620364,1,2,1,0.05306283,1566178761,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
c3e9b30cc0d4809b571bff529eee4e9da07c2de99f5931d5e171284989b50ce9,1,2,1,0.05254098,1565893720,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
f51d278dcf0776b994d377033efc678717cdbff906eb37ee975355aa1b573df5,1,2,1,0.05151518,1565805997,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
2b29576c46f3c43e8e7356b8762b1a3b39862762f2661295803095d44d11d66d,1,2,1,0.05151518,1565696536,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
cef040e69a463cbfbc1744dc2d31f82e998989f62e44a62d0f7e45d22c0d59aa,1,2,1,0.05203033,1564795001,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
a0bfcbb0232d32543deffbc101b4a421b4b0a5f536f75a6a2e056f88b6cdcfde,1,2,1,0.05359269,1564505366,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
bac4bfcefe2cb1f5959b493976d9a20251bb1481a159ee3b2b121bc7f36ba9c1,1,2,1,0.05307151,1562599731,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
00741c7b928264b6d82db704183bba278f17815d4479f35161e3c12966f44218,1,2,1,0.05203488,1562263536,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
30a9ec65c82818549d04abd2d6081c924f94f4031edb2fa3a3c1934130e2ab63,1,2,1,0.05255507,1561272227,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
da8b66f17a2d871c230c6807e064d21aa7bf64d8110cf84ef7b880848c4f2319,1,2,1,0.05203921,1561137032,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
aa053076f5c674829fd860a8a9ef6b63a0b5f1744facfed700ec9a4569beb6e5,1,2,1,0.0525605,1559534438,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ceb6e75b3abf37a2d45a5cf2081e19bb67845da892ad7603bd63355a6ca80aec,1,2,1,0.05308085,1559133380,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
72f3deb8785f1c60298847834019a4d4ca5bd04d7a187db79e23200022dfdb18,1,2,1,0.05308085,1559118497,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
2af6e62b50e26602650898781252e55c187db8a946a560c2d71b6f3ff9e802a4,1,2,1,0.05308081,1558025656,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
f7bbfadca27b23d1d6ea154c82c6e5d6a7fca8a26731fd81e357a833415759b8,1,2,1,0.05308553,1557717293,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
d5491a856de34cfd0b5822c772160aaabe970186d8c9ac56689dd7ab582cf8d4,1,2,1,0.05361173,1556962677,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
4de16e5af9b80cc4ec68640c2d63b148e9770f539117af0597abc27e59a2bcf6,1,2,1,0.05308545,1556806801,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
4f77e2593db19596282dc15fef0d3c9a169fe6dda3f2850fc4da5c7c34745e86,1,2,1,0.05522058,1556759905,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
e925c1b22955353e779dbe753fadc76338eca5f0980641c8a731d823ba4cc72c,1,2,1,0.05361181,1556549573,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
2718f81c0d0ae36f47fd080114be20538aee8bec5abe47a7b3efe71b2671a504,1,2,1,0.05308524,1556504767,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
eea0b2870101d924ef317ecbd4c2cfc104cf001b239a0404aea3ef42c1634a9d,1,2,1,0.05414297,1556130318,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
1c0f61f263ad5313e47d192366ef1c73946ba9e604531913589ea0a9310cc1a5,1,2,1,0.05414298,1556049763,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
9a3c22a053eefbfab634a7b2f628b816e4f0597cc3c90c3e399066cf6d8c95b8,1,2,1,0.05522621,1555925558,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
7ada8262a1e3714a59ba20587de1c924e75016c741f2340f9e32128606df9f54,1,2,1,0.05361668,1555359323,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
c9cd37594460f7477fad906dff6a687f85c4a566383c640a81005af8a08d33ed,1,2,1,0.05361676,1555300238,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
3548d0b94db54f461e72aafd8a4fdb3d0fd59055928416c4a4a3f806f220aa5c,1,2,1,0.05414827,1555040093,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
9f6609448355c0df3f62669022b297348cce402dd0ed15a886b3d0531ce301f4,1,2,1,0.05414792,1555018063,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
9153b2e148c2906deb1396e1f38f0ebc7f9ec8cb7af374402f3d1720dc5a9793,1,2,1,0.05414811,1554242079,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
c9d35c68ddb7f168803f8f351c407df2e0d297a7cbbb9cc304a374799592fa0b,1,2,1,0.0546897,1553882360,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
42fb92c339fe9ef1585504506f4f950e3b8b89dd6584469604856c7e5232a087,1,2,1,0.05468945,1553691347,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
1b5e3a460e50ddd911c527444607f2143b4c3652df21ba80a69ff5b6672761c6,1,2,1,0.05415316,1553027770,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
d19f9401dddb353a2fce81140f3a3d1d922e81877500c8c8655e40007b1b4d62,1,2,1,0.05468945,1552964424,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
caa434997ad0a5d55b17575eced944e25971cd35010444eea9da0b38fd97f487,1,2,1,0.05632924,1552748710,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
0991045c566bf30ff7812d4473dda9fd729f64e1c5cbc71ec17e96681109c31b,1,2,1,0.05469503,1552273158,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
22798b52595de2811aee10aa4cfa6ea2aa705aa0e551664b91bdd77e0963a1d1,1,2,1,0.05578356,1552078732,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
2637295713b1bfecaf0ba337fa7bbb27e43a2bb271a1f5e7d41b24e89998d29b,1,2,1,0.05469411,1551595302,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
44a78d0584cea3a680f66d71b7a36e826ff69840adf40603483286d5543732c3,1,2,1,0.05689246,1551384657,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
0715522e414b7a7f6d0f6813844add64c7c1c3b2e8c61dd0d6a30c8b3f492b19,1,2,1,0.05469411,1551358838,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
8899a448f0315401e238ff26f23b64be234df4824e21fae881e7fce045f154cc,1,2,1,0.05523669,1550917296,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
7b5e9752cb0cf393c7a62a698329c2ddfff65689b38def6d4af399ded8265c1a,1,2,1,0.05523677,1550884692,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
5926433ad778649da1ccacacc7596e2489c0df8eebdb174a0e8cfb28eea97cfd,1,2,1,0.05746141,1549966432,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,2,1,0.05977783,1549328756,Regular,8421c8288eb10c609178412adeb00d8778f449b6143ed3f615e19f25733f45cd
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,90,1,0.05748018,1549328541,Regular,5d9bdcaee0c7d2a5ad71c7f648d8a0fb708898d40e1c3dd90ee0daab7a9d4f45
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,61,1,0.05977848,1549328541,Regular,d0158f597206fccdd8235cbff414b65240f6a6671f45ba2f5c38cb3af0c37641
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,41,1,0.05690481,1549328541,Regular,a1406ca7b64b028ad1b7be43ff81c82edefe1c403ca92d3a3bd75d35fd6f7012
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,58,1,0.05579525,1549328541,Regular,0b30e9a2deeea7203a335d8b55f41e164e471082a926861c58db3d20a50c247b
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,30,1,0.05690481,1549328541,Regular,1e01bda4f99c8b8ee38e9a253e63a6eddb60863d24df0dd485af6d4ac3bff127
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,62,1,0.05634756,1549328541,Regular,295c8c3cb183ab5686bcc11d978882be76c5cda69afa0f6589c71a97f324732b
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,79,1,0.05747386,1549328541,Regular,311265b22e978349aa111f5cbcdcc37dedda86d9c9be5897c6a54e7848bebc37
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,11,1,0.05578915,1549328541,Regular,15f18869ff95aee505c6cbb5c258200bd9286c31138d1cbccb4fa027c7a29260
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,49,1,0.05802918,1549328541,Regular,c3e2e1e090bd2614ba8078e5a2471b190639fe7733a46079c90699c49966e664
c3e2e1e090bd2614ba8078e5a2471b190639fe7733a46079c90699c49966e664,1,2,1,0.05802918,1549133751,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
