tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b391e1d95b16c76766152b186396d0d0f9d9a3b7283f40422f1429bf3f2dbf,-1,1,1,110.82377515,1555166764,Vote,9a7b7228badd1568263570ec1572e85eb1530ffe23fee4291b858a9f9cbac9a6
3d6ebf9e363d279fa2d64c6cb13598867381a929222e59368a58d89c933b186b,-1,1,1,108.64728179,1554967330,Vote,a2aa48e7b3e7463559d3317a60e51601177f43c872759d2b78eacce9782624c0
53897da336b4917f0cc09e874191d3c7b34c4785d0f964188df8b72367099ae3,-1,1,1,108.09321497,1554800332,Vote,877d9b4aa9abfdf3128f9652c02bdc0da017a7d238298382c64d344226a9ab54
0fae9f5dce5b6935a96a6da638216e6b0ab801a56336dce60d8cd2bc2ce19da1,-1,1,1,110.99905613,1554576811,Vote,04959f30f95156307c126dcfea6bf045979a99ef5e994799fadca5ad2e09b424
02c60330bf1144ba001430418a81d4aa4244d2e4f2045d0a4c1d958a315f2b3b,-1,1,1,114.49861907,1554530634,Vote,cc3c72a4d945bbc85bfceb60113be12dcff80bf01d1d95678576ba5f715d593a
f158dadab99929b4c422e48520ef0b4da8c4fb4f0acd824784e0bcb40965bbd2,-1,1,1,108.64728179,1554302962,Vote,c3d0e438eadd3fa21bf85915f0c0c95b3b2b0c31f6ba23903af1b4735cd70b37
86bb4d9a687a4118ea62d229c5280871d359becaa7994f77f28533b0ef62309d,-1,1,1,110.82377515,1554163346,Vote,913e4e305914ef2aff2a43138e363fe8244adcc7d0d6fc6ddcc233e3acd92aad
db7515f411a1fcd99d37fb5c27fdffe13ae26f4001d39bcf31565788c02220d1,-1,1,1,110.82377515,1553985840,Vote,aa13c5d9fe184b63ad85765948983616afdb79dd066743a67a8c76edd510d69a
4bb16e39fff761bbd6fb9040e29e56f0d7c0a9b485a34c4fcc07765972a29ace,-1,1,1,108.09321497,1553968678,Vote,3996561eb9b9bbf14842d36e1030b30301c95a3aba0365f0caef94bc1b1b7196
25ca6ccb36a7448ee6e662eb80de966c9d4a3611a1108b34057586aa617d1aba,1,0,1,117.58457046,1553889246,Ticket,1932d3dff4503edc543dc7f1ae23cc669d15d707d82f1577097f2f160ab2f99a
05bcd40fb984f25e61cd4d04eab23fdc7e3f59a8ba2b7a7d4ec51f6a020d3fa6,1,0,1,117.58457046,1553888989,Ticket,0005feaf5636b923a42989ed59c1cfef0911715b3d5188e214ee8c564eec176d
c05fb0ef73149a1a7cdc6dee8df87b8d017f07867a5b0cc335bdc57f5fe60a8a,1,0,1,117.58457046,1553888989,Ticket,a9cfc2dfbab3fd49459f0f198a5926a02359bed5113c0d7eb4d86845fbe07481
8959b42949e07596dc311d65c4688859c178b59976cb5236e6ba8f1dc362e617,-1,1,1,108.09321497,1553698459,Vote,c4ffea6894063b20c309e7924e2aa0e4b1692ff6051e7c98603fc46d8c58d3a9
c277b66ae617a71f2897c2015dc94fdb080a45f78439e67851e94bd3eebbee78,-1,1,1,108.64728179,1553550779,Vote,b4b5c5c09370fbec287457d9c47ed2911abaaa11ffe5d07624cc9889548cbfa7
c9f57ab5dd38ee2c57cd762e56f3276d70735dbf396dd4544b2084591b57c3b5,-1,1,1,117.72899647,1553196397,Vote,a0e5b65b04de1a834b3c81caf4d2176eb99537d43a613d63e6ce578abd1512f5
57fc8332103a4d179863da3197848fb9c949323e752febac9f9b58abe8ba5b12,1,0,1,110.82377515,1553017482,Ticket,c70c547f3bf119225a83db1a1b817e39f76f0f69cabcc2e37269f27b1139892a
913e4e305914ef2aff2a43138e363fe8244adcc7d0d6fc6ddcc233e3acd92aad,1,0,1,110.82377515,1553017482,Ticket,86bb4d9a687a4118ea62d229c5280871d359becaa7994f77f28533b0ef62309d
9a7b7228badd1568263570ec1572e85eb1530ffe23fee4291b858a9f9cbac9a6,1,0,1,110.82377515,1553017482,Ticket,78b391e1d95b16c76766152b186396d0d0f9d9a3b7283f40422f1429bf3f2dbf
aa13c5d9fe184b63ad85765948983616afdb79dd066743a67a8c76edd510d69a,1,0,1,110.82377515,1553017482,Ticket,db7515f411a1fcd99d37fb5c27fdffe13ae26f4001d39bcf31565788c02220d1
2a2e0a16a822c9e3c788896c66296db0183e1ed22d166ab4a4f2aa568c80e9c2,-1,1,1,108.09321497,1552931343,Vote,cd929a0873ebdab7f534b3dcd8628756283f80a624f2eca83c0e7b8c122e262b
99b3ce076ea6ae3914d9450cce201a4ba9ff376bac733739ee1fa8c69ac42b78,-1,1,1,102.76135955,1552898673,Vote,f2b12539dfc3f28918a0edf08df962d1fff0a2ca41a16514da628a3db6ed73e2
2de1565b9f9488d206c8b67d028815222c61d6c641a3bdd56cfcc5ca3e9daff3,-1,1,1,108.92329932,1552856970,Vote,873678ee2c45a36f360ac3b06b1b4bf5e04eae3229ebe3b490ceab45889ec5a9
a0d86ce3fbbe31dbd40064671c1c5330162d3cdc79765656873f2c0764f0f3b0,-1,1,1,118.64537437,1552755603,Vote,569a08cb28e910c1ae45116d13d4018ffaa5514987b2a5c727f506fa9f22593d
4901ba741396cad877c5fba04841705230163d8ee9371abdc47513276cfcce68,1,0,1,108.92329932,1552671882,Ticket,0c25307cbe09d21499d1e48a86b9581bc376e4ca10edde561e20648c1c4ec8db
873678ee2c45a36f360ac3b06b1b4bf5e04eae3229ebe3b490ceab45889ec5a9,1,0,1,108.92329932,1552671882,Ticket,2de1565b9f9488d206c8b67d028815222c61d6c641a3bdd56cfcc5ca3e9daff3
9f306949fba8e1b3c56fa461c8379ab4a2782db629fc70ceb537a18d073b5561,-1,1,1,116.2327626,1552510720,Vote,a5de8f05ef4608385fe152d5eea48661652ba65a7a11b9308751129030e61a0c
40dde85f13aa596ebb50a69d9dfbd328b532cf4a58d6d2508bbc451f66a4de35,-1,1,1,108.37237131,1552490681,Vote,38372a0c1271243a1621a739529a002de5a8c731cbb1cfbbc01703c7af588c4e
765dc98d4d3bfcb051e4559fabf5d23e59c6cc767dd62a1a48dafb2e9bc1e565,1,0,1,114.52904895,1552415921,Ticket,c2a1ee9b88d879016b66efa33974cbc52989c8a5094570b6ed320f067fce3d5e
bc65527f09984cb69102326b6f37d3d7f3fc1c9b936f346d127810beb8dfc3a1,-1,1,1,108.64728179,1552268925,Vote,f643e293683939d239ae728f33f43729b1e001ecab0ab83476dad7b6da4c5369
3996561eb9b9bbf14842d36e1030b30301c95a3aba0365f0caef94bc1b1b7196,1,0,1,108.09321497,1551885724,Ticket,4bb16e39fff761bbd6fb9040e29e56f0d7c0a9b485a34c4fcc07765972a29ace
877d9b4aa9abfdf3128f9652c02bdc0da017a7d238298382c64d344226a9ab54,1,0,1,108.09321497,1551885724,Ticket,53897da336b4917f0cc09e874191d3c7b34c4785d0f964188df8b72367099ae3
93a0d86743f6de41366b7b3c3810ae64fd1467651ead7b3dd986a8500f35665d,1,0,1,108.09321497,1551885724,Ticket,61c75fc1da30e278cd175ff8b138430defa7d2addc086a7cb08f68b9930bd21e
c4ffea6894063b20c309e7924e2aa0e4b1692ff6051e7c98603fc46d8c58d3a9,1,0,1,108.09321497,1551885724,Ticket,8959b42949e07596dc311d65c4688859c178b59976cb5236e6ba8f1dc362e617
cd929a0873ebdab7f534b3dcd8628756283f80a624f2eca83c0e7b8c122e262b,1,0,1,108.09321497,1551885724,Ticket,2a2e0a16a822c9e3c788896c66296db0183e1ed22d166ab4a4f2aa568c80e9c2
486754735bc554ebe6903f60099070c4c647d9df1da380ae560612bbc87af577,-1,1,1,105.93259303,1551626609,Vote,ea95888eee0e92dbd4724be100a81d055da6643f02054a70a080eff1156f634d
26cf23da342f0a1efa0288524d52bedc3f85d780d3d35886574250b63e138600,-1,1,1,117.72899647,1551575514,Vote,f721ab917117c6ed59ce2dcc14a427f50ae7d835cee95c5e5818429fb2ac416f
b84b52de0599061c2b02e883f5aaf55dc723b3e86f81c03ed5a5dd87f237e705,-1,1,1,110.2899412,1551531566,Vote,5409170bc548ba4031b3becdccc53e850aa7ae5e853a99c505fbdc4da0c11c32
9392a7db171230667b0e026c4770115d5ea64d8d50039abcdab16fd22cf1dbe2,-1,1,1,105.93259303,1551491408,Vote,464fe06b55d844d17e23d11e4c1dc1eec6d7e3dd8112b01595d426448de08c2c
47862ca104cde23b023671d2c4f8be15d30d2ee2ddc73b0937860362e1992441,1,0,1,116.2327626,1551475056,Ticket,5098ea1ee149d5147fc073ec043ab3528e757cdbc6368bbd7625e614aca4a28d
a5de8f05ef4608385fe152d5eea48661652ba65a7a11b9308751129030e61a0c,1,0,1,116.2327626,1551475056,Ticket,9f306949fba8e1b3c56fa461c8379ab4a2782db629fc70ceb537a18d073b5561
ed37b6c9ae7076c2d86066a185784cac17cb40226a6378ba9acf9ebd4983be09,1,0,1,116.2327626,1551475056,Ticket,8067a465858cf828d15982e6c29d3a98c1332f25a5cf8ff3fb45a97a4847a2af
67f3e64767e3a315d57882c6662c70a9fa2cff389b1c1b8fca96507312c7b6e6,-1,1,1,109.24884053,1551279548,Vote,8ad6d703fb89d6cbf8a08df2a2a5b28e205d874351bb2b578edf0f50f4f15ad0
21834aa4fbaceeb85e49c2e642ec5e2ca013ac5c73889631765b7dd83650df8e,-1,1,1,102.7725536,1551199032,Vote,d30557ab43d4cc28d6b39a50265ae13b23e3f55d92e93c41fc63a75e89442282
32226d0ec97e84af3f23e2543fbb517e77865736fa91829486e93e9a1bc9f268,-1,1,1,108.64728179,1551082836,Vote,3685ae876ea7b833a0404a4337490fb364d3088329f0ed0d486b832fc5eede9e
e09d5ce45e7898413a1aedc58aad6f5546b1502574d6b0eca5a0054c341e7047,-1,1,1,118.64537437,1550973079,Vote,2505b6080cbc16ef63da9b9e60b7f0c3b9cb1f83490cf5ad7d215ed954c81fbb
a0e5b65b04de1a834b3c81caf4d2176eb99537d43a613d63e6ce578abd1512f5,1,0,1,117.72899647,1550849896,Ticket,c9f57ab5dd38ee2c57cd762e56f3276d70735dbf396dd4544b2084591b57c3b5
ee4f8b6789dce9fbaf89b1991f9bd3b9340ad927af8f67e0907d497f8f841fe8,1,0,1,117.72899647,1550849896,Ticket,464b8909df4111ec33e7df1be3e055b00821abcccec117e424c9c93a141d20ba
f721ab917117c6ed59ce2dcc14a427f50ae7d835cee95c5e5818429fb2ac416f,1,0,1,117.72899647,1550849896,Ticket,26cf23da342f0a1efa0288524d52bedc3f85d780d3d35886574250b63e138600
57b7815ae411052dd1c2db9b1cfa9ac1c941353b07c38eec6adfd531fd3be223,-1,1,1,108.64728179,1550646664,Vote,9e9dec57300f0ac651bcf0bf06230119766259c9873d943e4088ab0d9d3db474
f1a92c775313679d2dfde77100e22885790c73e3734d85e6faeb0dcef5566494,-1,1,1,110.2899412,1550583402,Vote,ca2007551785ac41bc079d1a505f787c648891d864f694d4ad15ff88c59bbc08
bb44b09f192659bd879851fb24fd9aba6401a054f19c24a6ca0c644396c9f705,-1,1,1,108.64728179,1550282462,Vote,082f18f9c75501c96d821f5a047ff7ff528530d2326916fee62e5b644ab2cbcd
2505b6080cbc16ef63da9b9e60b7f0c3b9cb1f83490cf5ad7d215ed954c81fbb,1,0,1,118.64537437,1550253289,Ticket,e09d5ce45e7898413a1aedc58aad6f5546b1502574d6b0eca5a0054c341e7047
569a08cb28e910c1ae45116d13d4018ffaa5514987b2a5c727f506fa9f22593d,1,0,1,118.64537437,1550253289,Ticket,a0d86ce3fbbe31dbd40064671c1c5330162d3cdc79765656873f2c0764f0f3b0
7400f7b2acc6fcda596a1c27eef7af5ab05d4d74d8d7b44ec71b0a802f119022,1,0,1,114.49861907,1549991626,Ticket,ff7aa4b60b75c3a67cf50007ef364a14690bdeb95f0db68829875adceb030759
cc3c72a4d945bbc85bfceb60113be12dcff80bf01d1d95678576ba5f715d593a,1,0,1,114.49861907,1549991626,Ticket,02c60330bf1144ba001430418a81d4aa4244d2e4f2045d0a4c1d958a315f2b3b
93988dfa82cb557dc1e4e6a8097366348b9df86b162a0798c18f5a5797ab41f3,-1,1,1,105.93259303,1549953893,Vote,2129c53b57d888aa9450985bd87866da77d73e826d43274c0c501613b60c4498
eb36219d6379a43cb4e57ff84c64524b04c2eada6b47d94e430d2b92f4e64b0f,-1,1,1,110.2899412,1549920382,Vote,7f748048915cc6f9e8ab201c499bc9abf648744d2b5a1cd9f6d2e9e2c976e081
3e679459bfd1a08ce54fcdb4991136cb653d178e57d6e10177bdc1054bb1ab0b,-1,1,1,110.99905613,1549906732,Vote,0973f86085f0b92d10188fb5002948e24e4972d48b9071d4c5123b07b930c932
edeeb2212628e2ec528efff2856cdcc3ec800567a560adc224ebbc5f53256c81,-1,1,1,110.99905613,1549501484,Vote,adfe4694619ce0161d2a2f788795ab141b74cee061288606a812ed08811e0ec1
8ad6d703fb89d6cbf8a08df2a2a5b28e205d874351bb2b578edf0f50f4f15ad0,1,0,1,109.24884053,1549477756,Ticket,67f3e64767e3a315d57882c6662c70a9fa2cff389b1c1b8fca96507312c7b6e6
082f18f9c75501c96d821f5a047ff7ff528530d2326916fee62e5b644ab2cbcd,1,0,1,108.64728179,1549163437,Ticket,bb44b09f192659bd879851fb24fd9aba6401a054f19c24a6ca0c644396c9f705
3685ae876ea7b833a0404a4337490fb364d3088329f0ed0d486b832fc5eede9e,1,0,1,108.64728179,1549163437,Ticket,32226d0ec97e84af3f23e2543fbb517e77865736fa91829486e93e9a1bc9f268
7983006db9c998f44d991618bd952d74f9bdb657d9ef07e2510e783d3b36adfe,1,0,1,108.64728179,1549163437,Ticket,a478e24fc2519ae63664098513cee810089cdd3fe533dad63f3530e5101fddfa
9e9dec57300f0ac651bcf0bf06230119766259c9873d943e4088ab0d9d3db474,1,0,1,108.64728179,1549163437,Ticket,57b7815ae411052dd1c2db9b1cfa9ac1c941353b07c38eec6adfd531fd3be223
a2aa48e7b3e7463559d3317a60e51601177f43c872759d2b78eacce9782624c0,1,0,1,108.64728179,1549163437,Ticket,3d6ebf9e363d279fa2d64c6cb13598867381a929222e59368a58d89c933b186b
b4b5c5c09370fbec287457d9c47ed2911abaaa11ffe5d07624cc9889548cbfa7,1,0,1,108.64728179,1549163437,Ticket,c277b66ae617a71f2897c2015dc94fdb080a45f78439e67851e94bd3eebbee78
c3d0e438eadd3fa21bf85915f0c0c95b3b2b0c31f6ba23903af1b4735cd70b37,1,0,1,108.64728179,1549163437,Ticket,f158dadab99929b4c422e48520ef0b4da8c4fb4f0acd824784e0bcb40965bbd2
cd9d0ec424f759c3ad5b14aa284704f741345746f52f76431b017d79f7b4a06b,1,0,1,108.64728179,1549163437,Ticket,18ebf720842615529664007385d1e723387dc5ab074b4ee3f9734c4e2326fe08
f643e293683939d239ae728f33f43729b1e001ecab0ab83476dad7b6da4c5369,1,0,1,108.64728179,1549163437,Ticket,bc65527f09984cb69102326b6f37d3d7f3fc1c9b936f346d127810beb8dfc3a1
25f961b6308179a472f56b2f96201008116562f5844fa0e9dd8e0dc769887a59,-1,1,1,110.84069902,1549154120,Vote,dd9374e023d8da7e2f6a497c59ac48b077abc96ca7357e75b41f90810318ddd6
bd02da240334ede87bab03ba2ab2f61820faa7558cdf446f3e6994043569ac5f,-1,1,1,108.37237131,1549066491,Vote,bb18068e19e00f6d6dc58838635a5393ae25beb1d2bacc5782da29b51e7d4e84
d8b9927c512f2b1e77417c2427f46bfa749886f0f2af8864563619a12f598306,-1,0,1,110.99905613,1549059894,Revocation,59509d006e7fc6d87395c5ad62b42287454249394b92e2049b2db799ad441711
26f3260cd339c2bb97b8eba4f0646f9e7f7d0b750138585fdef4d798097cdc3e,-1,1,1,110.99905613,1549014818,Vote,59335400fd872ae62876036e80132e9e1d5049b0d5d5fc711e23d4c58f6f7d83
9b5dbae7315389e2ebc15ee2dc18082e3aa8965453bf729b8cd589ab4df40d35,-1,1,1,110.99905613,1548975448,Vote,be14ff9ed15e5a36ca4b7c45efda3aac0f08dbfa723da766db60f026f2c92f83
0419512f024fd389b6a8636658bed51b96c98fbc1eebc8c4412c4d3d5bb09bbe,-1,1,1,110.2899412,1548928722,Vote,e3a54651a9cf062108769da48b835071b2ee2634a3d8961c83c70add7762cf2a
6e4567f98414958d45ddfa87761b9b325f6a86d614eac60cec7719741059e305,-1,1,1,106.16766021,1548829468,Vote,2bd11f5dacfaf2d6b4c8aca3b757510751b1ee354bc0d8e43e20f3359a902fcb
45569548d46741b03c4a335b91702443d28da0f8b7c961763ea4a3027e00e1b5,-1,1,1,109.38491859,1548772828,Vote,c2a9de5b46aa21a7a4e5265b9e8629ae68a349faef7c063ca15d6912ef80ab8a
dd9374e023d8da7e2f6a497c59ac48b077abc96ca7357e75b41f90810318ddd6,1,0,1,110.84069902,1548693489,Ticket,25f961b6308179a472f56b2f96201008116562f5844fa0e9dd8e0dc769887a59
198876f68e4de18f5230eda3a24860f3127581b5e9a7a5ccdca6c951cb3c8eff,-1,1,1,101.7246871,1548683553,Vote,b0199c855a96330c7a65c480147fa9e7d6f2f873a32c54fdb547ec2e7f863d2d
323e962ce574d58a8f32ef23523174f1562b91f54036e63136c190ef69ab22b3,-1,1,1,105.93259303,1548652615,Vote,cb036722aab3d08fd9c9bfe0f154b45c2452c33415fa8552d72d1f06eaed0219
a60646487464d04dd119c49eaf005e5c2c5919418068c56a782dbdacd081bbf2,-1,1,1,108.37237131,1548599510,Vote,e98808cc6afe468cc396124e11857c1d5c9f2654b88dd6a17a491b3f6593600e
04959f30f95156307c126dcfea6bf045979a99ef5e994799fadca5ad2e09b424,1,0,1,110.99905613,1548446787,Ticket,0fae9f5dce5b6935a96a6da638216e6b0ab801a56336dce60d8cd2bc2ce19da1
0973f86085f0b92d10188fb5002948e24e4972d48b9071d4c5123b07b930c932,1,0,1,110.99905613,1548446787,Ticket,3e679459bfd1a08ce54fcdb4991136cb653d178e57d6e10177bdc1054bb1ab0b
59335400fd872ae62876036e80132e9e1d5049b0d5d5fc711e23d4c58f6f7d83,1,0,1,110.99905613,1548446787,Ticket,26f3260cd339c2bb97b8eba4f0646f9e7f7d0b750138585fdef4d798097cdc3e
59509d006e7fc6d87395c5ad62b42287454249394b92e2049b2db799ad441711,1,0,1,110.99905613,1548446787,Ticket,d8b9927c512f2b1e77417c2427f46bfa749886f0f2af8864563619a12f598306
adfe4694619ce0161d2a2f788795ab141b74cee061288606a812ed08811e0ec1,1,0,1,110.99905613,1548446787,Ticket,edeeb2212628e2ec528efff2856cdcc3ec800567a560adc224ebbc5f53256c81
be14ff9ed15e5a36ca4b7c45efda3aac0f08dbfa723da766db60f026f2c92f83,1,0,1,110.99905613,1548446787,Ticket,9b5dbae7315389e2ebc15ee2dc18082e3aa8965453bf729b8cd589ab4df40d35
619b92e25fcd17d3919080111fddf546f019c054b9364537fdf5d025b19542b2,-1,1,1,110.2899412,1548309899,Vote,cc17d5d45b40fb893a31b4bb1a0fe4c1071722a05e2e02c7ec38722e081ef46b
dd77c4954bd738c64c0ef6293a1dfbbdd3ca2d23e9ee3017404d04dda42b5112,-1,1,1,103.99837706,1548164624,Vote,b528e1c11bf303e72868a08f4aa00c5714c863425dd8645fbf7e1861ecaded28
d90cba9f2e45fbdc77afa6fb95c7bdf3775998d627f7765c952d3d3f8b1c27ce,-1,1,1,104.15020064,1548123596,Vote,43fe4e995720536ae4013bb204256bcde87c7554e1446cd8b732f08343ee9f81
c195d40137e67d0ef7a53fb685f7e9e2bf72d171a13554a7b2c01d141cd92613,-1,1,1,106.09296709,1547974809,Vote,9f954643a481676b9d0aca9f532291f795165efb9f66aeacac7bf3d4db45b9a3
441a6eb46163571da50e3f10255cac56a76ba0ab30b8c5221af97d99d44e6267,-1,1,1,108.37237131,1547840789,Vote,9273d632654cf70f268bc02e8d8375528ff7d9ec8b15a7d7d7f7c67dd362ec43
2129c53b57d888aa9450985bd87866da77d73e826d43274c0c501613b60c4498,1,0,1,105.93259303,1547579526,Ticket,93988dfa82cb557dc1e4e6a8097366348b9df86b162a0798c18f5a5797ab41f3
464fe06b55d844d17e23d11e4c1dc1eec6d7e3dd8112b01595d426448de08c2c,1,0,1,105.93259303,1547579526,Ticket,9392a7db171230667b0e026c4770115d5ea64d8d50039abcdab16fd22cf1dbe2
cb036722aab3d08fd9c9bfe0f154b45c2452c33415fa8552d72d1f06eaed0219,1,0,1,105.93259303,1547579526,Ticket,323e962ce574d58a8f32ef23523174f1562b91f54036e63136c190ef69ab22b3
ea95888eee0e92dbd4724be100a81d055da6643f02054a70a080eff1156f634d,1,0,1,105.93259303,1547579526,Ticket,486754735bc554ebe6903f60099070c4c647d9df1da380ae560612bbc87af577
9dc3f8938ffe3a5cd37f53e669f59e9c5c870dd2e30214242f8f04900983a85a,-1,1,1,108.37237131,1547571862,Vote,7c2e11ee8c7c7738a847547d914dc7c44f4fad82d848a7b1ae40c56fb531e14d
66ac5ab80837de9720f88f35eab1e22c835c2d001cda7150ece15029a4d237c1,-1,1,1,102.41465447,1547388820,Vote,9b7e2b7a94e5866900563d61a99d12cb4c7719a0b39929442498ece32a8152e1
57c2ab4a95330ffaa618fc60fc8ab07806b6d113a9081ee09ff67b8c96e35bfe,-1,1,1,102.7725536,1547324708,Vote,266f6e6e6f78b03ff9542596592f3625166d6fc650ce64c1a0eca37f0a4e9508
9f484ee1c48b88ee6ace2c4781698580ed2d86a628cee9768af0913991622819,-1,1,1,106.13519783,1547236961,Vote,3f02e637fc5d4ec2f45190fa0fc8a5af02f675fb63c3a64353b7be14ce0174b8
5409170bc548ba4031b3becdccc53e850aa7ae5e853a99c505fbdc4da0c11c32,1,0,1,110.2899412,1547226983,Ticket,b84b52de0599061c2b02e883f5aaf55dc723b3e86f81c03ed5a5dd87f237e705
7f748048915cc6f9e8ab201c499bc9abf648744d2b5a1cd9f6d2e9e2c976e081,1,0,1,110.2899412,1547226983,Ticket,eb36219d6379a43cb4e57ff84c64524b04c2eada6b47d94e430d2b92f4e64b0f
ca2007551785ac41bc079d1a505f787c648891d864f694d4ad15ff88c59bbc08,1,0,1,110.2899412,1547226983,Ticket,f1a92c775313679d2dfde77100e22885790c73e3734d85e6faeb0dcef5566494
cc17d5d45b40fb893a31b4bb1a0fe4c1071722a05e2e02c7ec38722e081ef46b,1,0,1,110.2899412,1547226983,Ticket,619b92e25fcd17d3919080111fddf546f019c054b9364537fdf5d025b19542b2
e3a54651a9cf062108769da48b835071b2ee2634a3d8961c83c70add7762cf2a,1,0,1,110.2899412,1547226983,Ticket,0419512f024fd389b6a8636658bed51b96c98fbc1eebc8c4412c4d3d5bb09bbe
71e76a4274f279a58b087ee5dd89bbbd0c7778b23fa605920b2203b9d346d8d5,-1,1,1,98.17357605,1547142909,Vote,766868c3e6b55f926eedb687934fa6ec4035247ddd1ae2c56985e614cc1d9de9
bb1ebe62dceac1912b4a6923b24fd6eeb32793dbac38228977c1bcdef93d8fb2,-1,1,1,108.37237131,1547018432,Vote,19e7ef0e3a3fde73d6d549db7d362685e19880002331e0cbdf5a1bd4e894ed7a
02d24a38f4ac2e7a5816bb88a1c196a4d9ef675f7d5ffab463619a3ba42ec155,-1,1,1,106.09296709,1546979817,Vote,3e1d78a136f258e8c5ef77b2b30a5bcddf27e210de9b5fd4c877ff76f3ee4e9f
1985bbaa233e07c035603eb6c1542125220ce87edd32e2030ef79f29136bf224,-1,1,1,104.84427435,1546921413,Vote,32c0d4efac16490ea6f62c6e366d3cd998135f02666c0e1f934003d90a9aa603
55c6b0f2ee9787f8a5d922ad3f3128a99c52c4e1227171697bd22581e5be5371,-1,1,1,101.7246871,1546918146,Vote,94d6557b13a81f67eaf73f55358c69248200913305d56cd69f48ac773d998389
545528fb51d339280a41f6c976b3c7d5f08b96e2bb977c9c43e3fd27d2a3dc93,-1,1,1,103.99837706,1546914954,Vote,7a7f2bb9963a1dcf85bb63028eb32360e4e0bc6b765b3cf77fe5962c075d3c60
19e7ef0e3a3fde73d6d549db7d362685e19880002331e0cbdf5a1bd4e894ed7a,1,0,1,108.37237131,1546882735,Ticket,bb1ebe62dceac1912b4a6923b24fd6eeb32793dbac38228977c1bcdef93d8fb2
38372a0c1271243a1621a739529a002de5a8c731cbb1cfbbc01703c7af588c4e,1,0,1,108.37237131,1546882735,Ticket,40dde85f13aa596ebb50a69d9dfbd328b532cf4a58d6d2508bbc451f66a4de35
7c2e11ee8c7c7738a847547d914dc7c44f4fad82d848a7b1ae40c56fb531e14d,1,0,1,108.37237131,1546882735,Ticket,9dc3f8938ffe3a5cd37f53e669f59e9c5c870dd2e30214242f8f04900983a85a
