tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,184,1,0.49609374,1514631362,Regular,5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6
5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6,1,15,1,0.49609374,1514608625,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
7a5565399d2d8ee0a8fb9921dfaf42910e8ddeaff1885d941fb387b66691d909,-1,0,1,0.49538026,1514325759,Regular,812d0ab35eacff6db368bd44922d709233dd6e3d91957d583ebbbd143084d128
812d0ab35eacff6db368bd44922d709233dd6e3d91957d583ebbbd143084d128,1,0,1,0.49538026,1514323477,Regular,7a5565399d2d8ee0a8fb9921dfaf42910e8ddeaff1885d941fb387b66691d909
92a269ed09582c1a149ba6e5ce71b86ec04585ac31990566d23f2d07153e22fe,-1,24,1,0.49706006,1514034650,Regular,e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4
e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4,1,31,1,0.49706006,1514025065,Regular,92a269ed09582c1a149ba6e5ce71b86ec04585ac31990566d23f2d07153e22fe
f8b5d54501ec82ecbcd731b9207507d3ca5c5078f8b1aaf5148d9985eb5a90d0,-1,1,1,0.49520989,1513755177,Regular,439b52abc7bafdcf7fa9556ecef6ae15eaa98c3b54dab5d2869a12ed27805707
439b52abc7bafdcf7fa9556ecef6ae15eaa98c3b54dab5d2869a12ed27805707,1,3,1,0.49520989,1513754521,Regular,f8b5d54501ec82ecbcd731b9207507d3ca5c5078f8b1aaf5148d9985eb5a90d0
1ecabecdcd4b23892e6e8638196dc5ad07be1dd12b9d794d3d1e6a945cb5da76,-1,1,1,0.49519722,1513441504,Regular,8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad
8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad,1,23,1,0.49519722,1513439034,Regular,1ecabecdcd4b23892e6e8638196dc5ad07be1dd12b9d794d3d1e6a945cb5da76
7ca31e5b1ba362da7a1ee4d3792526a29ab643b1e1c20f3d81577a84ed679090,-1,0,1,0.49537023,1513152626,Regular,35cb725793f3644e58fd6d7dea5364088f8dc498c466b91fc18e3b0c59a21867
35cb725793f3644e58fd6d7dea5364088f8dc498c466b91fc18e3b0c59a21867,1,0,1,0.49537023,1513151720,Regular,7ca31e5b1ba362da7a1ee4d3792526a29ab643b1e1c20f3d81577a84ed679090
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,256,1,0.49580046,1512880259,Regular,9a56644c37c4c755bb6a887c25d226df4b94adb87c9da705035a8ff849ccdc7c
9a56644c37c4c755bb6a887c25d226df4b94adb87c9da705035a8ff849ccdc7c,1,1,1,0.49580046,1512873295,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b,-1,6,1,0.49631681,1512528096,Regular,4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9
4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9,1,9,1,0.49631681,1512440963,Regular,227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,63,1,0.09579091,1512197909,Regular,83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb
ff1029448891003cca6c210263062dbadec925969adbd156d042053f0701598a,-1,8,1,0.49651192,1512019823,Regular,0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d
0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d,1,0,1,0.49651192,1512013013,Regular,ff1029448891003cca6c210263062dbadec925969adbd156d042053f0701598a
e159b02456fb07325d8e5d0afd5c18bb6d05b4d48c228cb69b91aca96c280368,-1,7,1,0.49533511,1511476838,Regular,30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d
30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d,1,13,1,0.49533511,1511472000,Regular,e159b02456fb07325d8e5d0afd5c18bb6d05b4d48c228cb69b91aca96c280368
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,244,1,0.4952499,1511142915,Regular,493583e096fc1c59834064b0cf2a039e19df65c8d42ccc4ab1389002ca000bc7
493583e096fc1c59834064b0cf2a039e19df65c8d42ccc4ab1389002ca000bc7,1,4,1,0.4952499,1510665989,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,73,1,0.49543478,1509935433,Regular,a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2
a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2,1,4,1,0.49543478,1509734609,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,55,1,0.09505413,1508833194,Regular,8745f0c6a81d7d1ba88a2c90e16fb9900f1853c16b0688d43d705891ae6a82a7
8745f0c6a81d7d1ba88a2c90e16fb9900f1853c16b0688d43d705891ae6a82a7,1,9,1,0.09505413,1508832499,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb,1,4,1,0.09579091,1508646904,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
077b5b9e760fc6f1210753fb2b8953a3094d586e3c05481ccbc7d68c7a9b7ebd,-1,5,1,0.02351393,1508473189,Regular,dc1a2e1a4b2fced8a0a4bb7793ddd0a029f0faf0f05881fe1e700c81d5fbe042
dc1a2e1a4b2fced8a0a4bb7793ddd0a029f0faf0f05881fe1e700c81d5fbe042,1,1,1,0.02351393,1508472064,Regular,077b5b9e760fc6f1210753fb2b8953a3094d586e3c05481ccbc7d68c7a9b7ebd
