tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,570,1,0.07370034,1669635254,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,220,1,0.05257019,1669635254,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,15,1,0.07121915,1669635133,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,277,1,0.0671932,1669635133,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,59,1,0.06932359,1669635133,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,211,1,0.07231108,1669635133,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,263,1,0.05509721,1669634388,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,85,1,0.06442898,1669634388,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,108,1,0.07640532,1669634388,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,83,1,0.07320467,1669634388,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,101,1,0.05353262,1669634388,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,2,1,0.07040314,1669634077,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,405,1,0.07718733,1669634077,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,126,1,0.07332902,1669634077,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,51,1,0.0694506,1669634077,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,60,1,0.05627887,1669634077,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,121,1,0.06807394,1669634077,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,66,1,0.13785373,1579160670,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,100,1,0.10625459,1579120967,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,0,1,0.05041638,1531536024,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,150,1,0.05041638,1531534258,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,0,1,0.05011293,1528946721,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,4,1,0.05011293,1528942204,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690,-1,3,1,0.05397563,1527560941,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,41,1,0.05397563,1527559830,Regular,6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690
b69fed04246add20cbd2ecf8401a87b90a685c509b0f01fdc7fe14eaf3a3bff0,-1,4,1,0.05226952,1526785662,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,142,1,0.05226952,1526782223,Regular,b69fed04246add20cbd2ecf8401a87b90a685c509b0f01fdc7fe14eaf3a3bff0
76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d,-1,11,1,0.0586624,1526265625,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,289,1,0.0586624,1526263800,Regular,76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d
3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1,-1,5,1,0.05912904,1525837461,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,278,1,0.05912904,1525831744,Regular,3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1
72cda4f8250e18fcdabb8ed3fab03b71b7cfcccfa4c24efc0b8b949a6cf9f1d1,-1,1,1,0.05067392,1525486950,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,80,1,0.05067392,1525486111,Regular,72cda4f8250e18fcdabb8ed3fab03b71b7cfcccfa4c24efc0b8b949a6cf9f1d1
269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1,-1,25,1,0.05495853,1525282574,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,327,1,0.05495853,1525226941,Regular,269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,284,1,0.0671932,1524967833,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,101,1,0.06442898,1524708486,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,329,1,0.05113038,1524449638,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,347,1,0.0626086,1524276719,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,378,1,0.05292418,1524104009,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,343,1,0.07240837,1523930919,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,342,1,0.0505889,1523672093,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,231,1,0.05257019,1523499410,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,339,1,0.05486644,1523326089,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,429,1,0.05353262,1523153469,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,57,1,0.05509721,1522981335,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,11,1,0.0694506,1522807912,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,70,1,0.06306101,1522635992,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,230,1,0.07320467,1522462167,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,233,1,0.06807394,1522289846,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,146,1,0.07640532,1522116696,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,571,1,0.07231108,1521944439,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,83,1,0.07197976,1521770784,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,90,1,0.07121915,1521598195,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,421,1,0.05960403,1521425292,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,123,1,0.07040314,1521252543,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,116,1,0.06700023,1521080253,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,227,1,0.05627887,1520909961,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,458,1,0.13785373,1520821869,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,372,1,0.07718733,1520561129,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,206,1,0.07332902,1520475160,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,526,1,0.07489695,1520388775,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,16,1,0.07370034,1520302603,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,736,1,0.06932359,1520216317,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,463,1,0.10625459,1520130062,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
