tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6161cb8ccb217e05766885e80174ef93da1ea71d805026d8ed42cc5edc2c383,1,1,1,4.10483802,1482542786,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
3430ca9bc9fb2df1ce4ab00b2c6fa0df415a653f325619867b86d9001a60b056,-1,21,1,4.10797129,1481767850,Regular,7369e86b43016a3ead6009bbcf52ad163a6dac9c0d9ea95f646beeca16e51b6d
7369e86b43016a3ead6009bbcf52ad163a6dac9c0d9ea95f646beeca16e51b6d,1,0,1,4.10797129,1481730471,Regular,3430ca9bc9fb2df1ce4ab00b2c6fa0df415a653f325619867b86d9001a60b056
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,91,1,4.11425871,1481213872,Regular,2860409bfe7952b1da5fc0e1d89196aeae3a718e428d2502313151fe093ab0a3
2860409bfe7952b1da5fc0e1d89196aeae3a718e428d2502313151fe093ab0a3,1,0,1,4.11425871,1480982154,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
eb665a64e3f1f3990fbda78175f0f939200c47a53ac35d99235fc28c298736e6,-1,28,1,4.11008352,1480085929,Regular,8c20840929c95e0108e43dafc2ca8154f52069a7fcfbd3a16811e0f9434b0a71
8c20840929c95e0108e43dafc2ca8154f52069a7fcfbd3a16811e0f9434b0a71,1,0,1,4.11008352,1480070884,Regular,eb665a64e3f1f3990fbda78175f0f939200c47a53ac35d99235fc28c298736e6
edfce4b8291ef339a764d5a12360267074f71e5a9f9754b9b542f15f1d1a1110,-1,0,1,4.10478256,1479231751,Regular,db89dfbd0ae7675b1a63a54e4bb3a6d82e930ae5051260a3fca8e60a1b84e403
db89dfbd0ae7675b1a63a54e4bb3a6d82e930ae5051260a3fca8e60a1b84e403,1,1,1,4.10478256,1479223264,Regular,edfce4b8291ef339a764d5a12360267074f71e5a9f9754b9b542f15f1d1a1110
6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888,-1,41,1,4.10463287,1478460576,Regular,240fa597387d2c2aee50526b82fd3015c40703fdcc5c3af1d1e7c2b057368dfd
240fa597387d2c2aee50526b82fd3015c40703fdcc5c3af1d1e7c2b057368dfd,1,1,1,4.10463287,1478429909,Regular,6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,46,1,4.10094675,1477502997,Regular,45fb4e05d1f64ff1991af1d719da62140ebe2748d5169b0c4ea341838016cb90
45fb4e05d1f64ff1991af1d719da62140ebe2748d5169b0c4ea341838016cb90,1,0,1,4.10094675,1477496517,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
18ae305c324ac2f3acf27286aa76b3234eddc51b7191725778e50e2a79057249,-1,6,1,4.10836833,1476552901,Regular,70d44ea17f18985559068ebca694e685107f45a3f0852b882b12e12c92a7def9
70d44ea17f18985559068ebca694e685107f45a3f0852b882b12e12c92a7def9,1,1,1,4.10836833,1476504123,Regular,18ae305c324ac2f3acf27286aa76b3234eddc51b7191725778e50e2a79057249
5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3,-1,28,1,4.1075912,1475420159,Regular,3f708232a3655376024a0422bde18f37b089383ba3d0d8d8df502ea1a0689f83
3f708232a3655376024a0422bde18f37b089383ba3d0d8d8df502ea1a0689f83,1,0,1,4.1075912,1475363620,Regular,5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3
67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd,-1,39,1,4.10807874,1474510146,Regular,1a805ca8f6ceae66a7c72bad4a63944d5885455b687ebac07567975136b1da97
1a805ca8f6ceae66a7c72bad4a63944d5885455b687ebac07567975136b1da97,1,0,1,4.10807874,1474490564,Regular,67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,21,1,4.10770081,1473370281,Regular,f092d60297e0ea9d14a8e5d1f3bdc93c9ca749a360b61aa70d00c8cac7946be0
f092d60297e0ea9d14a8e5d1f3bdc93c9ca749a360b61aa70d00c8cac7946be0,1,1,1,4.10770081,1473356148,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,44,1,4.11402599,1472302947,Regular,27844d3c6c3c50a78608a7c0458da43ce1fbc7364fa9c10ea6f685fb0970ba64
27844d3c6c3c50a78608a7c0458da43ce1fbc7364fa9c10ea6f685fb0970ba64,1,0,1,4.11402599,1472294444,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146,-1,1,1,4.11769926,1470985906,Regular,084cf926e2e044f13ec0510324a3b9752b823e17c24ad58a9406b74bf5a5a78d
084cf926e2e044f13ec0510324a3b9752b823e17c24ad58a9406b74bf5a5a78d,1,0,1,4.11769926,1470982458,Regular,73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146
8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832,-1,48,1,4.11918018,1470289339,Regular,00974ba634dc0306c75360d17027607807bfc1568bf5242ba13c6f62a46bdba5
00974ba634dc0306c75360d17027607807bfc1568bf5242ba13c6f62a46bdba5,1,0,1,4.11918018,1470273146,Regular,8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832
3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e,-1,43,1,4.11226285,1469437271,Regular,79bacbb0ee5eb9f2055a1bdd07a4415f644ed27db08e4e2826404a457fd382c1
79bacbb0ee5eb9f2055a1bdd07a4415f644ed27db08e4e2826404a457fd382c1,1,0,1,4.11226285,1469433068,Regular,3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e
e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe,-1,44,1,4.10366306,1468503940,Regular,487ece426d2da152fad9ef79c6f2d4fc20a9cb6b52c84cb3473b1d1db1ae5b90
487ece426d2da152fad9ef79c6f2d4fc20a9cb6b52c84cb3473b1d1db1ae5b90,1,0,1,4.10366306,1468495330,Regular,e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe
6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13,-1,31,1,4.10337697,1467615921,Regular,1eda7b398d7c922a9fec0b770afb771d1893224c72bb2e8e56a3932e2cad30ef
1eda7b398d7c922a9fec0b770afb771d1893224c72bb2e8e56a3932e2cad30ef,1,1,1,4.10337697,1467611746,Regular,6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13
22ee17bb71c2f48a2eb18bba4109c9f6dae1d57e4ed7d4e386423184a6884a81,-1,5,1,4.10755744,1466727470,Regular,147de63066ac4297c04aa51fc5054b5f8bbb3dd4b71e7c534f1be7a7e347145b
147de63066ac4297c04aa51fc5054b5f8bbb3dd4b71e7c534f1be7a7e347145b,1,1,1,4.10755744,1466726895,Regular,22ee17bb71c2f48a2eb18bba4109c9f6dae1d57e4ed7d4e386423184a6884a81
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,37,1,4.10702915,1465970160,Regular,920333c44692edf1925203107a48fb23408407ad8d867b5d98b1455fdb03e7c1
920333c44692edf1925203107a48fb23408407ad8d867b5d98b1455fdb03e7c1,1,1,1,4.10702915,1465968294,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
68b45a175696747f1f05b423161e783c4d89dd45295295a990d92ce9d2c0ca42,-1,0,1,4.10786679,1465003878,Regular,fec07be094a3183f676973a9a273ed568b139127d5d41e708b465b6c152b31eb
fec07be094a3183f676973a9a273ed568b139127d5d41e708b465b6c152b31eb,1,1,1,4.10786679,1464950659,Regular,68b45a175696747f1f05b423161e783c4d89dd45295295a990d92ce9d2c0ca42
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,48,1,3.93478027,1464116051,Regular,b44c745c8396f50f9c21ef373dc616197778c211579dfaf0f5d186cf4f633ce3
b44c745c8396f50f9c21ef373dc616197778c211579dfaf0f5d186cf4f633ce3,1,0,1,3.93478027,1464058225,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
499929eed5b5166ce4486475ac8c580085263cf409fb76efe5eb907b965e84d0,-1,1,1,4.18882243,1463383412,Regular,48b92cf2b0c662994e55e3b4de37aa10cda609ad37514f7a5632d23e4b4d0080
48b92cf2b0c662994e55e3b4de37aa10cda609ad37514f7a5632d23e4b4d0080,1,1,1,4.18882243,1463380114,Regular,499929eed5b5166ce4486475ac8c580085263cf409fb76efe5eb907b965e84d0
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,190,1,9.53797997,1462909152,Regular,0616667957d223590d160e9d0d950843e636dcd4bf36acd891213e44cfc9b78c
0616667957d223590d160e9d0d950843e636dcd4bf36acd891213e44cfc9b78c,1,1,1,9.53797997,1462876007,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,137,1,4.200817,1461815780,Regular,6fd20015d66c8b08b610750d83a6b4a8eb86d44e4f1ca0a5baf6cf89679b211e
6fd20015d66c8b08b610750d83a6b4a8eb86d44e4f1ca0a5baf6cf89679b211e,1,0,1,4.200817,1461811722,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,130,1,5.34522847,1461620987,Regular,5c0a0476615a0bc574a7a5979d932c16144f6b63d9f2e544931da0b0636741fe
5c0a0476615a0bc574a7a5979d932c16144f6b63d9f2e544931da0b0636741fe,1,1,1,5.34522847,1461556832,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,86,1,1.19674672,1458230769,Regular,1f7c41721cbb8f7d854f25f59ff5fd9ba1962362efd4d3bc4c20d480e0c7c9fc
1f7c41721cbb8f7d854f25f59ff5fd9ba1962362efd4d3bc4c20d480e0c7c9fc,1,1,1,1.19674672,1458196707,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,46,1,0.96813205,1458001529,Regular,125bdca08f3ee3be39dadcf5394c17c805b8ebba530fe02df5c1ae8236f8881e
125bdca08f3ee3be39dadcf5394c17c805b8ebba530fe02df5c1ae8236f8881e,1,1,1,0.96813205,1457968633,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,85,1,0.97239599,1457798541,Regular,b1f51d16f1415f13ab41820e18e415c59b5025757e4d76945018b19b39dc3ca9
b1f51d16f1415f13ab41820e18e415c59b5025757e4d76945018b19b39dc3ca9,1,1,1,0.97239599,1457761527,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,99,1,5.74244179,1457609425,Regular,c6a89dda28db1e98f0a13a421bdef32b4af84aca4c369f2e75eab73c40c099a1
c6a89dda28db1e98f0a13a421bdef32b4af84aca4c369f2e75eab73c40c099a1,1,1,1,5.74244179,1457577241,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
bd32a22202cb23214833e5c0bd76b63e8a7e4ead092940afbe3a1f142c26aa59,-1,15,1,3.00329509,1456317822,Regular,2488a81d590edcaabf5f19682c5d60bdc75be5cac09a5adc7e757d0ec030d412
2488a81d590edcaabf5f19682c5d60bdc75be5cac09a5adc7e757d0ec030d412,1,1,1,3.00329509,1456287004,Regular,bd32a22202cb23214833e5c0bd76b63e8a7e4ead092940afbe3a1f142c26aa59
