tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,218,1,0.93991352,1545109081,Regular,89ec501290d0a47df473b9b3ba5d40c028076c4bb2b3f01ff9de31739e5dcc02
59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0,-1,35,1,0.51699946,1545104690,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,367,1,0.51699946,1545103902,Regular,59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0
ed3179dce344c41cd5587e7169111725eb8418b25e78c18b30679f61172ea0b2,-1,12,1,0.47902844,1545019276,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,29,1,0.50082839,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,264,1,0.50082839,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
41a189f0c5dc8dbd25f675cb5c26af3b423adc078325e905156b2d3f5863ad70,-1,16,1,0.878046,1545012865,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,90,1,0.878046,1545012708,Regular,41a189f0c5dc8dbd25f675cb5c26af3b423adc078325e905156b2d3f5863ad70
78c38905919ef4791042aa19f13cc4dcddada940a13b9371290db7d33db31670,-1,11,1,0.89552321,1544933010,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,62,1,0.89552321,1544931829,Regular,78c38905919ef4791042aa19f13cc4dcddada940a13b9371290db7d33db31670
a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9,-1,18,1,0.50934257,1544931455,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,172,1,0.50934257,1544930957,Regular,a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,0,1,0.51748026,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,16,1,0.51748026,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
2fef9953fe7639584dba245f26bc1e162029d974500dcc62948b556cdbf9ef36,-1,23,1,0.89787586,1544840880,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,181,1,0.89787586,1544839772,Regular,2fef9953fe7639584dba245f26bc1e162029d974500dcc62948b556cdbf9ef36
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,458,1,0.47902844,1544758149,Regular,ed3179dce344c41cd5587e7169111725eb8418b25e78c18b30679f61172ea0b2
88538cd9e041c09057548b5a5fd4c960c202089afba026450c0c2a25321d5670,-1,18,1,0.83943248,1544755681,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,114,1,0.83943248,1544754495,Regular,88538cd9e041c09057548b5a5fd4c960c202089afba026450c0c2a25321d5670
091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6,-1,36,1,0.8224149,1544679467,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,45,1,0.8224149,1544679064,Regular,091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,26,1,0.46526864,1544672900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,251,1,0.46526864,1544672194,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,5,1,0.453085,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,37,1,0.453085,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
fa17340491b3ff51f41d09fe119997e22e12e90243b30072ad3ce37a53308de8,-1,2,1,0.7957789,1544582678,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,18,1,0.7957789,1544582138,Regular,fa17340491b3ff51f41d09fe119997e22e12e90243b30072ad3ce37a53308de8
133935783df7fe57edb38dd65c2a4e03a3571a707f4a8f1700ead27c93e4b855,-1,23,1,0.75883023,1544509136,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,129,1,0.75883023,1544508917,Regular,133935783df7fe57edb38dd65c2a4e03a3571a707f4a8f1700ead27c93e4b855
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,44,1,0.42546573,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,398,1,0.42546573,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd,-1,53,1,0.39628636,1544413064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,467,1,0.39628636,1544412686,Regular,ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd
f3c7b24f9ab4986fe9dd5fe75ca0ee2b3211f27cb9d97bbb3de2804e7337dafb,-1,26,1,0.71681275,1544409953,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,123,1,0.71681275,1544409762,Regular,f3c7b24f9ab4986fe9dd5fe75ca0ee2b3211f27cb9d97bbb3de2804e7337dafb
9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e,-1,24,1,0.42556063,1544326843,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,101,1,0.42556063,1544326204,Regular,9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e
e754bcb5dd92fa4d07c54186da3bb66351be65bad4b83123d5bfd04dcdf4508e,-1,19,1,0.8065019,1544324104,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,112,1,0.8065019,1544323386,Regular,e754bcb5dd92fa4d07c54186da3bb66351be65bad4b83123d5bfd04dcdf4508e
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,20,1,0.43577981,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
6ba2040d4cba6fd090b5a11fc7939af3b1700f4b9f6b25c16e820ff4f0f170d5,-1,1,1,0.82718741,1544240067,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,155,1,0.43577981,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,0,1,0.82718741,1544239401,Regular,6ba2040d4cba6fd090b5a11fc7939af3b1700f4b9f6b25c16e820ff4f0f170d5
a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4,-1,33,1,0.41722655,1544153608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,313,1,0.41722655,1544153536,Regular,a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4
db74a707e28fe30d11121ba3dbc325ae7de4c697bb4bd54d5c7792ea28b21b82,-1,4,1,0.83462256,1544153034,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,23,1,0.83462256,1544151208,Regular,db74a707e28fe30d11121ba3dbc325ae7de4c697bb4bd54d5c7792ea28b21b82
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,19,1,0.46808814,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,161,1,0.46808814,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
0e708f041c608c49ae33db7048261537daa9d98cceed89b8b93e428b65682824,-1,37,1,0.83069055,1544065179,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,240,1,0.83069055,1544064844,Regular,0e708f041c608c49ae33db7048261537daa9d98cceed89b8b93e428b65682824
e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda,-1,42,1,0.42807465,1543980897,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,420,1,0.42807465,1543980832,Regular,e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda
162a8ab68fc4e2f4a45c67de0ab20d0531e72b7c05bc8fc29aee2ad3fcc51482,-1,10,1,0.74559914,1543974972,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,87,1,0.74559914,1543974495,Regular,162a8ab68fc4e2f4a45c67de0ab20d0531e72b7c05bc8fc29aee2ad3fcc51482
cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8,-1,16,1,0.39338491,1543895037,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,148,1,0.39338491,1543894778,Regular,cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8
499b8304cc13304185269209ffd57582f7fcb0a3225e61332e2905774d6789f8,-1,32,1,0.69991189,1543885825,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,218,1,0.69991189,1543885583,Regular,499b8304cc13304185269209ffd57582f7fcb0a3225e61332e2905774d6789f8
e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5,-1,13,1,0.40088772,1543808728,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,171,1,0.40088772,1543808025,Regular,e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5
d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84,-1,15,1,0.71670778,1543805779,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,5,1,0.71670778,1543805273,Regular,d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84
446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1,-1,47,1,0.41211147,1543722296,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,410,1,0.41211147,1543721367,Regular,446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1
fb7ad7a2f0dea46bf2c7e9cbbe8b6472008cacc5e402ad75dfd19f10a0e05117,-1,28,1,0.72833011,1543716094,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,240,1,0.72833011,1543715921,Regular,fb7ad7a2f0dea46bf2c7e9cbbe8b6472008cacc5e402ad75dfd19f10a0e05117
67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c,-1,3,1,0.45887797,1543636289,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,17,1,0.45887797,1543635601,Regular,67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c
7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c,-1,47,1,0.82202852,1543628581,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,244,1,0.82202852,1543628405,Regular,7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,26,1,0.54480009,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,265,1,0.54480009,1543549325,Regular,d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b
96af2ab12273bf6991e17ac8089cdaf521689457ef26e8ac0f96fca20fd8aeec,-1,20,1,0.99240503,1543544489,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,107,1,0.99240503,1543543705,Regular,96af2ab12273bf6991e17ac8089cdaf521689457ef26e8ac0f96fca20fd8aeec
eab87dd833098c467274f7a7546771bac3325ca71c9f81fa297d5cf798fc5f3c,-1,1,1,0.52062052,1543495961,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,681,1,0.52062052,1543462395,Regular,eab87dd833098c467274f7a7546771bac3325ca71c9f81fa297d5cf798fc5f3c
e4eeebe698e3b8fa7c9628f4e376711da81ef9c85f42bead9ede6558d15e6d25,-1,38,1,0.92898473,1543458367,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,250,1,0.92898473,1543457653,Regular,e4eeebe698e3b8fa7c9628f4e376711da81ef9c85f42bead9ede6558d15e6d25
871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3,-1,30,1,0.41398788,1543376398,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,315,1,0.41398788,1543375858,Regular,871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3
88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837,-1,7,1,0.77533477,1543372924,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,58,1,0.77533477,1543371980,Regular,88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837
07514ae45e5f4870f0653ec7242abc104d0aadea83fad3e494fe4d96d84998ac,-1,32,1,0.4087867,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,395,1,0.4087867,1543289825,Regular,07514ae45e5f4870f0653ec7242abc104d0aadea83fad3e494fe4d96d84998ac
2fdaa314e75d4680048f4d49286a6316f6d91b7a583549a3611038942d38c46a,-1,5,1,0.76887172,1543288021,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
