tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
801ba9e492dd80d52da582c70b0e70bdac00610af93a1f181798b678116dee31,1,0,1,150.68824216,1611536410,Ticket,52b2e56b727f78b73cc1625f33f77b93963f3272d376792b8ef1cc98979fdeac
11e3d01be992ed370659378a99112881033dab72190ad4036e123acb9a3485e1,1,0,1,150.68824216,1611533624,Ticket,ca02e7a441d7ab8fd1b5536dddfe4e95e1e59958062dbc4cc288733b48739eaf
16e76306b45d9acf618e7d06d64e0895508a6f4e7e187607ea45fc7567ee80ef,1,0,1,150.68824216,1611533624,Ticket,04eb1078be233dbe6c8505f96da92e902b962570bc46d0186b5ab60e616b27a1
61fec6b044df679cbf3eb6b2f865bade5ad77a39a3c6d1d742b3d6bab20d4421,1,0,1,150.68824216,1611533624,Ticket,690f37122fbdd6fead89c18c19f1ec6d8d87d1d58f091f3bef6eef288c643345
baa71765d9bd53e66bfa8397d3273b44f39d1421e06ad24d05c8085ae798b9af,1,0,1,150.68824216,1611533624,Ticket,4fc5903f82bf6dfe1695808a6d1ba795c2667ca1d54cd9d2f688b417bea49ea0
bf6942c5e5dd2cb5ba50e751961ac2ec7fdc26d2c790f1a4799a2df855b1ca25,1,0,1,150.68824216,1611533624,Ticket,92131402578e7209b51b7319de12661eadc37845a8cdba57e94ec495ad40204b
fbaf01a809c0df924129c7f72c69d6f7c56ac9278ab1f82e98b65eb2d69d7361,-1,1,1,165.6662515,1611482948,Vote,f03012d432f7cabba53734354047e112e688426f352fbe2ebe20fe1c6a90a02c
511171aeaf77039b5d16058fa03e64d82fc49101053e52bb2d1b7c831f24b2ab,-1,1,1,156.10743763,1611459491,Vote,af9f31159b584211e8b8f3b267162dfd556f39ea0355afcf24f0d29c7d896163
06c5dba33fb931d6349f9796ff33ddc48386d502c221b3256a5721defb5470f6,-1,1,1,177.35439774,1611458667,Vote,34d92c32bd78bd5a1fd443c6b2705bfba3b01b103ef6f3d7e995b3ad338b1b84
a95e6b7bdeb477e3859cf682309687fe98de3aaa76297e090496e786e19ae30a,-1,1,1,200.51390036,1611312788,Vote,94d386a8afd0b6a3e470a35d14492e4339850d3a85bb602af97cd595c3497264
5fd04b4f679469dd79b9ea3541f49b1df34194d973dce866c23182eefbbbddee,1,0,1,193.47339244,1611279303,Ticket,1e16fd01e186a90b17b3069b99f1298949366179cb890ff23ddc49aff627ff09
0b8441961005ac8f881c853c7d0f5a3370416cd8a4e95f3cc0114eb4039d985e,-1,1,1,166.34594594,1611148296,Vote,944e5f057b082fbee0495abd49c3a0ac93b4ebaf672e633544724934f718bc75
8f988f4a8dedba1a7d684f3433b7787f632b9ca896d1b94ae347270c08f8e8d6,-1,1,1,151.64624167,1610966937,Vote,46dbfd59f319dd981f6f6b0f64f5918f3db03f8c401db8c95cb6e0c560b5666a
2453603f02d19c7c1c8299e89b64505c65c800d9ece95f63e94d732fa4390475,-1,1,1,195.73170902,1610965500,Vote,343c550e4fb32dd809e4061abdb5fa584494277c93fbede056187ce7491a198f
663638d2afb424cc09b8a855c0ea2f6cafae250d20dc9d43e3b3d401de08bd04,-1,1,1,175.81144148,1610963270,Vote,05228d0027be0cc99d6c12a090e4eac9cac5c9112e73386e079430c256ac8dac
94d386a8afd0b6a3e470a35d14492e4339850d3a85bb602af97cd595c3497264,1,0,1,200.51390036,1610824999,Ticket,a95e6b7bdeb477e3859cf682309687fe98de3aaa76297e090496e786e19ae30a
343c550e4fb32dd809e4061abdb5fa584494277c93fbede056187ce7491a198f,1,0,1,195.73170902,1610773590,Ticket,2453603f02d19c7c1c8299e89b64505c65c800d9ece95f63e94d732fa4390475
9413d949bd792bbda090707f7aab1f85208e4bd40156000ea5e72adb7db4c565,-1,1,1,159.54806406,1610561212,Vote,51f2ffa19eb470fd89e27726073fdb03e2c87927d3c457901d05ec153aefbb64
fd00314696fbf01d6fb22920b2e985775872180654308b3165581ba806a5d04b,-1,1,1,169.49835355,1610555659,Vote,9e79d51cf1d8b276c12cfff28e48a349041cbdf15de9837d99f67fbc5d257da0
34ac329f9ae4ae074a2ace8444fe87155dcc1e1f178ae5f2d808106e4ea7e8f2,-1,1,1,164.49012208,1610500396,Vote,fa7d5bcd13cce6954017074d5e6b147d8e3240c090231b4df128bd0f02d673ce
ac60f7c15b0e5c01a1652ad62cdc90639e4c4853de546e542a68c51ca00d8402,1,0,1,165.6662515,1610464628,Ticket,ed39a77ae04f7b62d42b87f36ac3245cb85d00c254f2dfba9d48fd5d39616b01
f03012d432f7cabba53734354047e112e688426f352fbe2ebe20fe1c6a90a02c,1,0,1,165.6662515,1610464628,Ticket,fbaf01a809c0df924129c7f72c69d6f7c56ac9278ab1f82e98b65eb2d69d7361
9b7d805659dd241afc46992ada6c9ac4e921ac2a74998efac27813a44c8ec185,1,0,1,162.54211412,1610418521,Ticket,16e4e0618f30a50a1e88951c5ef80a01fb111109688bbbb219669a1ff0a606ce
a20140f0260f6620060dfbbb006814875d6ce203f8de798ef8320057645cfe10,-1,1,1,174.56284946,1610357339,Vote,610598fefd97827a53306913a9e0f9b671f86834cbe1e6f2425683ae62c96a65
489e3a731524df0c08bbe1bb0fed88f872fec643ad89d3dd15e3291756f2653d,-1,1,1,166.49297957,1610343656,Vote,30962b339521b0e9489a5dcaf905d823927859fda6926431af3f118ef12a8e7e
dfe13ffa12d141299e98edecf8d877f6666f75c9c93a5e7a98ffa78027217f64,-1,1,1,161.74672489,1610300652,Vote,5f1b0bc9213bfa6364c2d96a51267fd45456a4ff80deb471351a4ed9e355ae62
40d09f2de71b56cc72501edb208647bbd4c4b184a99470961edad80f1b0dea33,-1,1,1,190.74525631,1610281753,Vote,4ae52664412b7a961992a77017072bbd113ed351a30ebb640fe3698032a8ebf9
51f2ffa19eb470fd89e27726073fdb03e2c87927d3c457901d05ec153aefbb64,1,0,1,159.54806406,1610058580,Ticket,9413d949bd792bbda090707f7aab1f85208e4bd40156000ea5e72adb7db4c565
e3f6b99236eb2d3cdd270d693331971d28392699cbf18a337c45a314a18a8cf9,-1,1,1,150.19517389,1609929097,Vote,cfa025595c78598caf7d5fe6beaa398f132b5ed56ac3c60618860aadb42620e7
8524477dfb5263804760a09909ebe8a204b4f451a90e9866004e7bbd4fba1b94,-1,1,1,166.49297957,1609901148,Vote,af0afed3f644ef25690edcc9bf5b8b6fb3667bbe5b3e74a9788ddfbe9428f5fe
9e79d51cf1d8b276c12cfff28e48a349041cbdf15de9837d99f67fbc5d257da0,1,0,1,169.49835355,1609887206,Ticket,fd00314696fbf01d6fb22920b2e985775872180654308b3165581ba806a5d04b
4294163b40cff18200a5f98d0ff577315d176ffe8d25ebca603b2f134e3c9d00,-1,1,1,139.88457231,1609832029,Vote,326b3ef862ba6187a01ae4d32609c17249ce423cfbb1a9cf8dbab034f09cd5d9
f599789bad10eb6db4d22e353659afacc5a1df3c309a1257005c8191b7e42498,-1,1,1,162.92222702,1609823037,Vote,ff0748e1eb305fc148ae6dacd5f4020eda50e1ab83662a244467c5b726fb5570
b855c85145b7f4036ae0ba2f174d0ff4b6952e6b50af521990c490a81464e833,-1,1,1,156.10743763,1609802635,Vote,ac2b1b717715c5edf56bf31de318e4270a4a16d0cd90705256a7282919db97f3
34d92c32bd78bd5a1fd443c6b2705bfba3b01b103ef6f3d7e995b3ad338b1b84,1,0,1,177.35439774,1609697488,Ticket,06c5dba33fb931d6349f9796ff33ddc48386d502c221b3256a5721defb5470f6
6f10afe37dfcc67b43c2016dd5ba3e4abfa0ef1522c5dbe5b59c480e70d33816,-1,1,1,158.49081115,1609690076,Vote,368534cff9d119584db5d5b9f6d93590f8098f2f67e59e945f26339b6e7f0771
05228d0027be0cc99d6c12a090e4eac9cac5c9112e73386e079430c256ac8dac,1,0,1,175.81144148,1609518595,Ticket,663638d2afb424cc09b8a855c0ea2f6cafae250d20dc9d43e3b3d401de08bd04
91e21e560c6fe60efe9c78733eae308d6ff937678df21d397bb6ffa1f191ff52,-1,1,1,156.10743763,1609383214,Vote,a59fafdee4ee77ba27e8f49fd5c20820db5c863b969cbe73243357a109e50982
181c6185269129492815757d69d5c2977290400bb7ebaa0bb03e74a0935045d0,-1,1,1,161.99094039,1609381504,Vote,2a2d3e2b4ab9dd53fdf3f6c64321f7668cda49eec686c749b84df6296c40db9e
fa7d5bcd13cce6954017074d5e6b147d8e3240c090231b4df128bd0f02d673ce,1,0,1,164.49012208,1609201362,Ticket,34ac329f9ae4ae074a2ace8444fe87155dcc1e1f178ae5f2d808106e4ea7e8f2
7c1d96ec8a4f7ac7ccfceb78ceedc96796acc61d7c09574e779048ac462737f6,-1,1,1,139.88457231,1609183229,Vote,84401921170be46a659cc3bb6502ed12c42f886a30bd04163631f554d34fb0c1
247619f37c5a7794f6dd5376a82f893998e90de5156d00bf48c9a816287a5e10,-1,1,1,144.81507205,1609120174,Vote,100ef5f952fd54a4b7a2a27f2b9e7ac86e8d5706f4ea85222f6d3afaed920f20
64240acdc15fef3a3152618ba0778c318500946f4b69a6cb8ef4c125e992ae3d,-1,1,1,165.60408912,1609111373,Vote,0bf32e93a3a1b0853466efd360dc45d99743e8b13bfebb30cfc1d744b05dd6ec
a18f782e09574101f68f4c4a4a62b0b686502a2ea27b336938ac1d2dd8a78d76,-1,1,1,190.74525631,1609102878,Vote,eeccb9a75683e0b2ac8af93771d0175711c1fdbc02a742d39ca4df62a7ff9c3f
a9b218f074948dc5f61cfe00644b9ef79b73647e5b198bf138300cb6fe0b7bf4,-1,1,1,151.71038483,1609078359,Vote,fe5c96504762a3b037b2ff00623f70592d4b623da3b1648ad1ed838186f61cc4
af9f31159b584211e8b8f3b267162dfd556f39ea0355afcf24f0d29c7d896163,1,0,1,156.10743763,1609016508,Ticket,511171aeaf77039b5d16058fa03e64d82fc49101053e52bb2d1b7c831f24b2ab
a59fafdee4ee77ba27e8f49fd5c20820db5c863b969cbe73243357a109e50982,1,0,1,156.10743763,1608997374,Ticket,91e21e560c6fe60efe9c78733eae308d6ff937678df21d397bb6ffa1f191ff52
ac2b1b717715c5edf56bf31de318e4270a4a16d0cd90705256a7282919db97f3,1,0,1,156.10743763,1608997374,Ticket,b855c85145b7f4036ae0ba2f174d0ff4b6952e6b50af521990c490a81464e833
46a9c5abbdce306af3f309c6b450fcdd0727d78759f759ff082064682c58773d,-1,1,1,161.39631667,1608969948,Vote,f966068178aecb55b8ec90d5a154980a66451d37e3de6f0ecefe17429a9b2070
4828359e531e0ca37c7c0d4c94ed13f747f09faa5db98dfbe722994bc402a074,-1,1,1,183.65655684,1608947195,Vote,b881b6fabb44bf5faa77b724054719e4144be260cffaf62fc415c17315b016c7
b94b5596c88ea58d693d8ebe4cc3667d3c4144f880c6f3a999bbaa1530cf9b12,-1,1,1,146.89521358,1608944038,Vote,8a213199fca76be438bd54a2226f10fc5b16c3003b4a9cedd4447d66202a774d
49acfb86d5148c31a0e05e145fb198a0b9e555fd0ab69c4136189c566ff99e80,-1,1,1,170.22528591,1608907016,Vote,97714627049932c7ffdb6e8061ccdac3277704e32dff92f73b2137b16b6f4305
82169c1ff47fbe006847ea58d282e3ea07bbd5c6546bab5ce04d2fcdb89ee95e,1,0,1,151.71075664,1608666805,Ticket,8a95e1ab99080e8fb54904315576a410caaf6abc21cd8113378dd6fa4bf8d51a
eca764240c60d4d208e921122d675960335b39fcc9cf002057a89dc5228416b7,-1,1,1,158.04798338,1608638523,Vote,758c4150d41fef4b743ac21a68fcb5dc42a8a317e9ee157d910619bb5f6740d1
fe5c96504762a3b037b2ff00623f70592d4b623da3b1648ad1ed838186f61cc4,1,0,1,151.71038483,1608565008,Ticket,a9b218f074948dc5f61cfe00644b9ef79b73647e5b198bf138300cb6fe0b7bf4
2d92dd3648aac3d782f17db43f34acebb00793537c0d3a0d433d74c2f36e9eec,-1,1,1,150.19517389,1608555708,Vote,5b881f4247f11dcf2bd7552c6174153f382554a553983cd3030bf2dd8ab194cd
9f56a31ab2518c8e3d6c1f6c197f5157655343deedfa9e12d0a143ca8dea5382,-1,1,1,139.30650635,1608528502,Vote,41a55552f20e3000ae0c73f57a784dc5c6ebc5ae39b558d9a27ff9dbd2d0b405
5f1b0bc9213bfa6364c2d96a51267fd45456a4ff80deb471351a4ed9e355ae62,1,0,1,161.74672489,1608303343,Ticket,dfe13ffa12d141299e98edecf8d877f6666f75c9c93a5e7a98ffa78027217f64
d6b04ff25d3fd137ddee65431ddcd047237553140a13156df748a0cac3147c23,-1,1,1,187.14181563,1608302208,Vote,ec67ca5e7558e7c276eaf7d9433e729d917280bbb38a3cc666da812f4b151230
13cd2e0f688f83aed5de46fc022b02fc19b8812c40f4be698bcec95273730bc2,-1,1,1,170.22528591,1608290487,Vote,db3c9b29715f0a3d0a3414b2a18b50627c0d4504e769752a08e49674d2adbf0d
e6b15713fc0f44a099121221e9a46391e246323bb9e07f5e229f52d185d84696,-1,1,1,150.00298868,1608089130,Vote,0165c344d232fee419f9117b79016972c4bcb883aee87b2e84540f910cb2e2f5
f966068178aecb55b8ec90d5a154980a66451d37e3de6f0ecefe17429a9b2070,1,0,1,161.39631667,1607994703,Ticket,46a9c5abbdce306af3f309c6b450fcdd0727d78759f759ff082064682c58773d
e5c8aed147c6c13d80997e83cef8b94e3351f3e2cc804b6caf66abd72d12d419,-1,1,1,166.49297957,1607954116,Vote,3df34d5abd15f80f8105dc06f1cd5002b332057b806065f94391ef6d3e0ba652
cc79152c7958a1a415c6d70afa1b0b70044b2fd122f7bc72628ef0fa0896b900,-1,1,1,145.90810683,1607872525,Vote,c2d63f8f15d31c919b4127d03f1d7391bc298528d42f57fe52e574bf3b842527
d0d30cf034762e43a158bc7685eb8b7e3c4fd8913cc6e1d4ff342f623b617f9e,-1,1,1,149.25660318,1607858195,Vote,2d5ad5877bfbebccab5c5d9743cd093c4ad8aa1006db9e2c828a4cb0565330ff
803b4f084e05696040a9ec1cf1af98231e15921a43faa21038069b59530d4d6f,-1,1,1,147.79011001,1607726129,Vote,276f946f6c36e225f3382b966b6045cb2230008cc01ec994292f990bd447d147
fa9b6231cc1035801655e52c644cf04ee726fb373143c641667d66c87e17b2bc,-1,1,1,143.22904442,1607720178,Vote,43d8049201675940e1fb8895afee195235062bd38e0b4a4461c4ecb4d6dff3eb
30962b339521b0e9489a5dcaf905d823927859fda6926431af3f118ef12a8e7e,1,0,1,166.49297957,1607541404,Ticket,489e3a731524df0c08bbe1bb0fed88f872fec643ad89d3dd15e3291756f2653d
3df34d5abd15f80f8105dc06f1cd5002b332057b806065f94391ef6d3e0ba652,1,0,1,166.49297957,1607526406,Ticket,e5c8aed147c6c13d80997e83cef8b94e3351f3e2cc804b6caf66abd72d12d419
74be5303a7c11cd5cd28418c6822d955a79c35e5ad922897bc55237f6eab047c,1,0,1,166.49297957,1607526406,Ticket,f2167ac43c0a5d92aaebd1c623bbab8eaf54780b62acaa9ad45b9e8c77f95a4f
af0afed3f644ef25690edcc9bf5b8b6fb3667bbe5b3e74a9788ddfbe9428f5fe,1,0,1,166.49297957,1607526406,Ticket,8524477dfb5263804760a09909ebe8a204b4f451a90e9866004e7bbd4fba1b94
5bc0d89acee5d8e79218792d07670ecac3494e5dba3f9b7fc563927a7144617b,-1,1,1,158.92286677,1607525980,Vote,7fd5734cfd37e6d95de122a26b223fe450eb0597c9a3a70d32b19f6ffa8fa11d
7b5e0fd4437eb875b4dfefcf83cbd6138eccd193b3727d4e7acd63a29b2fab48,-1,1,1,187.14181563,1607492017,Vote,452687bb765f501960c18d213183997a2e7a0dbadef1b3b1806ecca4a985f19c
0bf32e93a3a1b0853466efd360dc45d99743e8b13bfebb30cfc1d744b05dd6ec,1,0,1,165.60408912,1607485161,Ticket,64240acdc15fef3a3152618ba0778c318500946f4b69a6cb8ef4c125e992ae3d
6451337f2c171b2d36b796180487390566e2cda56d101a315879b8f814162ed7,-1,1,1,160.23666142,1607456304,Vote,0d7d7ebe58b106253343df52ae5324dc373e45d26571f94077434981d3f95134
8a5c9e4ebf285397c144dd4ccc56c3dcea836f85efa7c2fc546cdffa046adc4f,-1,1,1,179.43333868,1607413372,Vote,0f4cf2a119f8a27ccbd264c5e9511f0274875983ed248977f0e1261d7a1d5824
8d89ccd6d7b908ca58ed12e47854b7b63f259c3509efa25ade8ae0a535269d6e,-1,1,1,158.92286677,1607389837,Vote,928a332be32de4de0cd7f898a3a5677ddac793158e3dff4fdd7bebdac0a9a358
97714627049932c7ffdb6e8061ccdac3277704e32dff92f73b2137b16b6f4305,1,0,1,170.22528591,1607366723,Ticket,49acfb86d5148c31a0e05e145fb198a0b9e555fd0ab69c4136189c566ff99e80
db3c9b29715f0a3d0a3414b2a18b50627c0d4504e769752a08e49674d2adbf0d,1,0,1,170.22528591,1607366723,Ticket,13cd2e0f688f83aed5de46fc022b02fc19b8812c40f4be698bcec95273730bc2
661f5053d94650b7fc56a593799255e08ceb578db6ddedd69aeedb5599417531,-1,1,1,179.43333868,1607356754,Vote,9c336de70e7fb7995e68d3cde2cece3f15e80e193b214f6f33e55e4698d60268
9fb04fa7d5c6549f0a9d61ed5d416ed5aef7f3fc49836078a9b02c6af8ff4675,-1,1,1,166.66724424,1607338754,Vote,1a2f38742a3c1fb4136b0d730db1ed43b53058601d2ac8af42f16f5db62d0c09
0f4cf2a119f8a27ccbd264c5e9511f0274875983ed248977f0e1261d7a1d5824,1,0,1,179.43333868,1607264657,Ticket,8a5c9e4ebf285397c144dd4ccc56c3dcea836f85efa7c2fc546cdffa046adc4f
9c336de70e7fb7995e68d3cde2cece3f15e80e193b214f6f33e55e4698d60268,1,0,1,179.43333868,1607264657,Ticket,661f5053d94650b7fc56a593799255e08ceb578db6ddedd69aeedb5599417531
d0b65329b64ed5f95ebe26fb1a5dd98c18f90f8190af6385cf2c1323230ea645,1,0,1,179.43333868,1607264657,Ticket,e9dd3e664c9a9d89bf67fc1efa1f350e8bac6a2cab78840988e930ae75930e32
d4c2ad94f401d0814ca30312f987cbeaae9a5e979ceefe4c267013abee01b3ae,-1,1,1,162.85378002,1607236869,Vote,f77f10b9ce4d7d6551cca7b00b736822d73ee0a002c6690fb03400eab74a8302
4ae52664412b7a961992a77017072bbd113ed351a30ebb640fe3698032a8ebf9,1,0,1,190.74525631,1607106051,Ticket,40d09f2de71b56cc72501edb208647bbd4c4b184a99470961edad80f1b0dea33
eeccb9a75683e0b2ac8af93771d0175711c1fdbc02a742d39ca4df62a7ff9c3f,1,0,1,190.74525631,1607106051,Ticket,a18f782e09574101f68f4c4a4a62b0b686502a2ea27b336938ac1d2dd8a78d76
05ae3c3a347b7b33ea15cedc979e098d8145950da50d1960d814d573c30c49e0,-1,1,1,150.00298868,1607084088,Vote,77f94a65b07d15c42f12daac99df36a846e3712bf6c4b8bdbf4fd4be76af2fac
2069df7b71318a574b691983aaefa4f5d87ce2b952d86d91462fc3f09772046e,-1,1,1,153.97733251,1607067476,Vote,149dc4282b8f3cd58f070699e3fc4b650c1175769b3dc8c1aa3d9e3ce23ffc30
1d837087ad5a63feb380c970170e74d7973cc6d5d95ec310b5fda20f2ae8c137,-1,1,1,152.47136151,1606973512,Vote,7e8dca523dfe0380ca77671eaa481b406a91e6149dfbde312e6b3f847cde3aaa
452687bb765f501960c18d213183997a2e7a0dbadef1b3b1806ecca4a985f19c,1,0,1,187.14181563,1606965043,Ticket,7b5e0fd4437eb875b4dfefcf83cbd6138eccd193b3727d4e7acd63a29b2fab48
ec67ca5e7558e7c276eaf7d9433e729d917280bbb38a3cc666da812f4b151230,1,0,1,187.14181563,1606965043,Ticket,d6b04ff25d3fd137ddee65431ddcd047237553140a13156df748a0cac3147c23
6572dd8a3eb4fe95171f778abd82ae4afa7b3f5a10eab0e978a5ea1fb53b6d7f,-1,1,1,167.61738106,1606961410,Vote,8a3b1ebb1408294c7509199a52f93265007efffc15455a3d145ff0583c5e1cd3
b881b6fabb44bf5faa77b724054719e4144be260cffaf62fc415c17315b016c7,1,0,1,183.65655684,1606917666,Ticket,4828359e531e0ca37c7c0d4c94ed13f747f09faa5db98dfbe722994bc402a074
99fa32b42405f875f1971126ab0dc1eb284a903f11739de1dcca4d553ade582e,-1,1,1,150.0606897,1606887543,Vote,ecfbe3bd35eabff58e996f280149b1ad29a3cdbf5aa97c5575da2556fbc1cbeb
610598fefd97827a53306913a9e0f9b671f86834cbe1e6f2425683ae62c96a65,1,0,1,174.56284946,1606838990,Ticket,a20140f0260f6620060dfbbb006814875d6ce203f8de798ef8320057645cfe10
669f410f26135ff5362b9e9c6ff771d81de8d89595cc9d0a04f055ac72b68fad,-1,1,1,168.28017462,1606799129,Vote,d0aef7f6bd69b70370dfad76ba85db4571ee16744ecf9ab0f0f14c175417f3c1
e4fe7239705e6efd17c8b1f19a3f83f9d1ea0741b2e63b1f172ad815a6c4e02a,-1,1,1,142.20134512,1606798788,Vote,b7fc2a1cefd21b2e9298b64e870e67b4aad07d2bdecda01acc4ca2c46a743731
8304039615c643dbe8354a5bac88c483b826d4038563d05e743f330512b9e095,1,0,1,162.1351963,1606783224,Ticket,3ce979d04239da5e7ddcd5ae21d8e8cd7009c4cc99a530027bd260153d387c05
170dfe1a1e1e79ca1199a87bc5919b95d319ada8b1a3cedd987df69ae60a47e0,-1,1,1,166.66724424,1606715261,Vote,d6ad267ca303d8408c4b9f1127838b204bf3037881ce90976e2ae6438ddd6bbe
ecfbe3bd35eabff58e996f280149b1ad29a3cdbf5aa97c5575da2556fbc1cbeb,1,0,1,150.0606897,1606658091,Ticket,99fa32b42405f875f1971126ab0dc1eb284a903f11739de1dcca4d553ade582e
17ee1609599825726aa6015a18ae4c322e13927f946ca94edd749d0fe5704196,-1,1,1,158.04798338,1606539847,Vote,5dae1bff9853cb5d8ece415794b976f0fd420b74acb6e8f85295210e4d615a19
276f946f6c36e225f3382b966b6045cb2230008cc01ec994292f990bd447d147,1,0,1,147.79011001,1606530285,Ticket,803b4f084e05696040a9ec1cf1af98231e15921a43faa21038069b59530d4d6f
15fefe3ef59c80ebdac5d5d132b8e208eeaccabb56c44171da1289e098ee36cb,-1,1,1,154.00475503,1606451655,Vote,bc69c9487de26e143f70c87d93c60738b078979a77c915092710d4877736547c
