tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf934f82e1801122f55637e982a10cb45ce5589eb943a43f8e7c60df3077f81,1,2,1,0.06541062,1521789499,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,116,1,0.06605407,1521337104,Regular,2aca21ee67999339972d236a72dde83414cf2647ab9e7652bb194e0b6c304bcf
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,38,1,0.06671414,1521163815,Regular,cea5a57f2ef5a82371aca215ecaf3254cb7705606c033e670b3a4644074b5e3f
2aca21ee67999339972d236a72dde83414cf2647ab9e7652bb194e0b6c304bcf,1,2,1,0.06605407,1521111598,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
cea5a57f2ef5a82371aca215ecaf3254cb7705606c033e670b3a4644074b5e3f,1,2,1,0.06671414,1521073384,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,47,1,0.06803165,1520833258,Regular,447678757b1353e00cd57927696045b9eda5f14540fffe08fcae2434ea9bd451
447678757b1353e00cd57927696045b9eda5f14540fffe08fcae2434ea9bd451,1,2,1,0.06803165,1520664172,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,20,1,0.06542087,1520656290,Regular,f6599e041179f72a271c395b3b27fb23802d32c620ad8bea0036757ff3e8ac2b
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,83,1,0.06606472,1520656290,Regular,3ce4dc86bf4ec6b718745992ffbe9c6392719b30c77c20350089f523e0541191
3ce4dc86bf4ec6b718745992ffbe9c6392719b30c77c20350089f523e0541191,1,2,1,0.06606472,1520536073,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,32,1,0.06802662,1520501473,Regular,73cdc610167b81e1c3caa0013fb595bc084dc4efcb3d0aeaf1e981e1266cad45
f6599e041179f72a271c395b3b27fb23802d32c620ad8bea0036757ff3e8ac2b,1,2,1,0.06542087,1520475794,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
73cdc610167b81e1c3caa0013fb595bc084dc4efcb3d0aeaf1e981e1266cad45,1,2,1,0.06802662,1520330114,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,41,1,0.06542041,1520163321,Regular,cd959a50625bb1e18bfb8afff9cc58cc6076eaba13d47f4282b328587200e545
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,7,1,0.06606472,1520026257,Regular,b3c8a9de33b2bc5605cc8c853f7d382b3e50019d5e6d81f30972a92857ba6211
cd959a50625bb1e18bfb8afff9cc58cc6076eaba13d47f4282b328587200e545,1,2,1,0.06542041,1519988599,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
b3c8a9de33b2bc5605cc8c853f7d382b3e50019d5e6d81f30972a92857ba6211,1,2,1,0.06606472,1519824295,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,76,1,0.06607598,1519001134,Regular,2daf49dac8ae8d556baf3bb37c04912634658e9943ac104b2a403c6c28c3b083
2daf49dac8ae8d556baf3bb37c04912634658e9943ac104b2a403c6c28c3b083,1,2,1,0.06607598,1518840533,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,113,1,0.06543057,1518694272,Regular,9d34681fec032c9c13c4efbcafb64a8cf1015f1dee1d99f7f11256f4b80c93c4
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,146,1,0.06543035,1518579016,Regular,6afbddc704f1bcbc3abf24a2e99ba1ffef6ec8a23d15a87236f5b1bc9904e1f5
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,129,1,0.06672537,1518579016,Regular,e02e7a35d24feba21a5fa91d8d00bc955e0a802c97e7a12cb2957b75c9a4abde
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,36,1,0.06607593,1518579016,Regular,9bd41cd5b823490ba6d23a96b76cff233f64c269e1715dc41594b3210e730355
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,138,1,0.06738098,1518579016,Regular,9a428f04b47f79147628d5e8f2b58d940c50dc8f46da5fb3b73d8f9711e2b8ea
9d34681fec032c9c13c4efbcafb64a8cf1015f1dee1d99f7f11256f4b80c93c4,1,2,1,0.06543057,1518525711,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,109,1,0.06607474,1518460352,Regular,5a20448c8bb7169d6eff39098bf5cd7612b205f396524a51527f00b92907ecb2
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,116,1,0.06607562,1518460352,Regular,be65d9a8664713f1ca87e4d6e49b348e2bcc1d6164664f2213f6df67115a58bc
6afbddc704f1bcbc3abf24a2e99ba1ffef6ec8a23d15a87236f5b1bc9904e1f5,1,2,1,0.06543035,1518425872,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
e02e7a35d24feba21a5fa91d8d00bc955e0a802c97e7a12cb2957b75c9a4abde,1,2,1,0.06672537,1518404516,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
9bd41cd5b823490ba6d23a96b76cff233f64c269e1715dc41594b3210e730355,1,2,1,0.06607593,1518395573,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
9a428f04b47f79147628d5e8f2b58d940c50dc8f46da5fb3b73d8f9711e2b8ea,1,2,1,0.06738098,1518388762,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
be65d9a8664713f1ca87e4d6e49b348e2bcc1d6164664f2213f6df67115a58bc,1,2,1,0.06607562,1518347831,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
5a20448c8bb7169d6eff39098bf5cd7612b205f396524a51527f00b92907ecb2,1,2,1,0.06607474,1518332022,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,137,1,0.06607597,1518330843,Regular,51917f45c4aaed85bf37831e6c1df539e1dc577e64b834c4fab5557ad87a96e7
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,10,1,0.06672536,1518330843,Regular,c3b0697b8997c19d545ffaa5d0de56f07204b2744648ab8871decb8021108209
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,29,1,0.06607466,1518330843,Regular,27ef71163509135a71b167147d678dbd1b247c97ac4ce90f0ec03a21dc32f327
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,13,1,0.06607581,1518208217,Regular,b61539f02be21820f1d6552f323452c332ce4aaee3ac84eb3430943a94784a1d
51917f45c4aaed85bf37831e6c1df539e1dc577e64b834c4fab5557ad87a96e7,1,2,1,0.06607597,1518182278,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
27ef71163509135a71b167147d678dbd1b247c97ac4ce90f0ec03a21dc32f327,1,2,1,0.06607466,1518171217,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
c3b0697b8997c19d545ffaa5d0de56f07204b2744648ab8871decb8021108209,1,2,1,0.06672536,1518167225,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
b61539f02be21820f1d6552f323452c332ce4aaee3ac84eb3430943a94784a1d,1,2,1,0.06607581,1518091510,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,23,1,0.06543038,1518082271,Regular,075929804ad3215ae0d1d9b7fbbe302b57db19228cbbead761721cc1679ec428
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,68,1,0.06543057,1518082271,Regular,3541fdb5cbf717b35ac83920c4f76d867c855fea22900998229ad811f10d1e72
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,143,1,0.06672536,1518082271,Regular,4a83b08e63f720959ec48c782867142d332f6249fa863e643d9932c40b6756fb
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,46,1,0.06607559,1517974517,Regular,61528e2f1be880ffae49ebaec2a0364ce9366470c03a3092a9e35327879f8b4f
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,145,1,0.06804277,1517974517,Regular,478e02ea678e00ca11206f8680d3382c2ac99e4e0c6319406c6afe838c74ebec
075929804ad3215ae0d1d9b7fbbe302b57db19228cbbead761721cc1679ec428,1,2,1,0.06543038,1517959370,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
3541fdb5cbf717b35ac83920c4f76d867c855fea22900998229ad811f10d1e72,1,2,1,0.06543057,1517954926,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
4a83b08e63f720959ec48c782867142d332f6249fa863e643d9932c40b6756fb,1,2,1,0.06672536,1517928605,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
478e02ea678e00ca11206f8680d3382c2ac99e4e0c6319406c6afe838c74ebec,1,2,1,0.06804277,1517900035,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,26,1,0.06938134,1517866286,Regular,a83b0a9f26f3aa651c95a41bfba71973d34535acfb4147c28dd572862bb47338
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,143,1,0.06738228,1517866286,Regular,cc088a8443dc07b794f1fb36d73be3757155ff51323ad53b4a9028aaad931bf4
61528e2f1be880ffae49ebaec2a0364ce9366470c03a3092a9e35327879f8b4f,1,2,1,0.06607559,1517825940,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
cc088a8443dc07b794f1fb36d73be3757155ff51323ad53b4a9028aaad931bf4,1,2,1,0.06738228,1517773901,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,40,1,0.06672537,1517744351,Regular,fd749113cea9151d25d0f05e0ec8cd11a852aee10b5a845b8adcb527514c7b3d
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,79,1,0.06672537,1517744351,Regular,e0f025de19e97d31fcc04e9d511e222871b184d102bd51b5de46bc8c8f71a37a
a83b0a9f26f3aa651c95a41bfba71973d34535acfb4147c28dd572862bb47338,1,2,1,0.06938134,1517680037,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,102,1,0.0673828,1517650314,Regular,385f5cff6381ab3c85aacf6dc5344a8e031af13e717b2c2a50cd8f678477acb4
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,55,1,0.06607466,1517650314,Regular,0727a76483227584e6cf0e330270872cbd39c7d11e3c1bb5d194189791264c6e
e0f025de19e97d31fcc04e9d511e222871b184d102bd51b5de46bc8c8f71a37a,1,2,1,0.06672537,1517607274,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
fd749113cea9151d25d0f05e0ec8cd11a852aee10b5a845b8adcb527514c7b3d,1,2,1,0.06672537,1517594258,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
0727a76483227584e6cf0e330270872cbd39c7d11e3c1bb5d194189791264c6e,1,2,1,0.06607466,1517490616,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
385f5cff6381ab3c85aacf6dc5344a8e031af13e717b2c2a50cd8f678477acb4,1,2,1,0.0673828,1517478177,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,92,1,0.06608693,1517420819,Regular,77d0ce06ea0dc60f3231325bf0eccd3666c984706b2f3e9aa5ce6ed5c9d8d28c
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,137,1,0.06739262,1517420819,Regular,666b3c8bdfd5639cbbc1d393276da4573693dfaa6c1d6d765fe9536029ecbcd5
666b3c8bdfd5639cbbc1d393276da4573693dfaa6c1d6d765fe9536029ecbcd5,1,2,1,0.06739262,1517325004,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,113,1,0.06872566,1517311852,Regular,8787051aee13b870c48b6d6df986f7e368be35e7fca1f911f9c548ed585c89c9
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,137,1,0.06673693,1517311852,Regular,e87258b70745ff64177ac244d567cd482628b18b9ebdfc5d2f7cedbc4c3dfbed
77d0ce06ea0dc60f3231325bf0eccd3666c984706b2f3e9aa5ce6ed5c9d8d28c,1,2,1,0.06608693,1517303557,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
e87258b70745ff64177ac244d567cd482628b18b9ebdfc5d2f7cedbc4c3dfbed,1,2,1,0.06673693,1517200907,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,135,1,0.06608734,1517190161,Regular,3ca8a54dfacffd7fc6c1eab39fab88b3eb3345ccbedc7d434bad1016679d71f6
8787051aee13b870c48b6d6df986f7e368be35e7fca1f911f9c548ed585c89c9,1,2,1,0.06872566,1517155350,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
3ca8a54dfacffd7fc6c1eab39fab88b3eb3345ccbedc7d434bad1016679d71f6,1,2,1,0.06608734,1517033014,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,112,1,0.06805488,1516969818,Regular,4f18798fbcd4cfffa5e7a51a870c7da3706816c03b277d3d8be26b89808e95b1
4f18798fbcd4cfffa5e7a51a870c7da3706816c03b277d3d8be26b89808e95b1,1,2,1,0.06805488,1516861500,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,14,1,0.06673615,1516854663,Regular,34043e9ca50ab0929f7c4fc662ca972351e8d2a90f937a35a87c6d83c2f14e20
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,146,1,0.06739262,1516854663,Regular,cf1af82966553d469b79715ff68f43ff26945e3dcf93ffc5300150e13ba70ff6
34043e9ca50ab0929f7c4fc662ca972351e8d2a90f937a35a87c6d83c2f14e20,1,2,1,0.06673615,1516769154,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,64,1,0.06673633,1516758174,Regular,1096dc413e67dab85ae3f8d4c64e59f906ad57871b664780a69e2102dc25f466
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,11,1,0.06608486,1516758174,Regular,dbe30b72f62dbaf73dcb8c9601d922d3a9a59de72874ef6cacd49e397aae1b15
cf1af82966553d469b79715ff68f43ff26945e3dcf93ffc5300150e13ba70ff6,1,2,1,0.06739262,1516747260,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
1096dc413e67dab85ae3f8d4c64e59f906ad57871b664780a69e2102dc25f466,1,2,1,0.06673633,1516668763,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,105,1,0.06673693,1516658852,Regular,b09234f0b693bf7219e20beed8073d7494f34bca9a2dd59abcdfeaf8c02b02b5
dbe30b72f62dbaf73dcb8c9601d922d3a9a59de72874ef6cacd49e397aae1b15,1,2,1,0.06608486,1516589779,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,8,1,0.06805459,1516541674,Regular,b21e74f18b98d0f34396723e83b50380434ab63c03d6c6743a216058272b8918
b09234f0b693bf7219e20beed8073d7494f34bca9a2dd59abcdfeaf8c02b02b5,1,2,1,0.06673693,1516467541,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,18,1,0.06939132,1516422921,Regular,48e388022ca8ba67b1d898905cd1a59a5accacf512be25837585c04744fff352
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,47,1,0.06805464,1516376044,Regular,81120e39fcb2b5e69ac8a41484c156b34ce61baeb8b2bb3f79c1a47d06ca792c
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,62,1,0.06872788,1516376044,Regular,75440c50fa966319a53dc03e33bb51fc67609beb047722f5c15aee350a32a236
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,15,1,0.06739262,1516376044,Regular,c30cef2b14e6bf29ae69e09fa75f3ad884aae9f5fc319ef464746b658329140b
b21e74f18b98d0f34396723e83b50380434ab63c03d6c6743a216058272b8918,1,2,1,0.06805459,1516352350,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
48e388022ca8ba67b1d898905cd1a59a5accacf512be25837585c04744fff352,1,2,1,0.06939132,1516310257,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
c30cef2b14e6bf29ae69e09fa75f3ad884aae9f5fc319ef464746b658329140b,1,2,1,0.06739262,1516267577,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,73,1,0.06739262,1516204987,Regular,465530f799fd9878be05e9702b96832add1975b6d5beff779ba3bc554762008d
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,62,1,0.06904575,1516204987,Regular,cd0f97e724ce68d725fb5aaae9165c37a5f99adefc49c42cd2e4de64dcdef365
81120e39fcb2b5e69ac8a41484c156b34ce61baeb8b2bb3f79c1a47d06ca792c,1,2,1,0.06805464,1516140759,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
75440c50fa966319a53dc03e33bb51fc67609beb047722f5c15aee350a32a236,1,2,1,0.06872788,1516128950,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,103,1,0.0687253,1516095799,Regular,4fe1248b4c2dd32d898c2465b3ff3cac42be6032285762efafe2ed181738e6c1
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,143,1,0.06673693,1516095799,Regular,965964e5d65a0d4054ae728c2dab34916a3ce97c62326b390c45f30cfecc31f8
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,57,1,0.06739263,1516095799,Regular,bec35f89037dfb5120f6d7d602a7baa279646b24fe425e8b7da5337a25ea3c6c
465530f799fd9878be05e9702b96832add1975b6d5beff779ba3bc554762008d,1,2,1,0.06739262,1516051213,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
cd0f97e724ce68d725fb5aaae9165c37a5f99adefc49c42cd2e4de64dcdef365,1,0,1,0.06904575,1516037672,Revocation,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
bec35f89037dfb5120f6d7d602a7baa279646b24fe425e8b7da5337a25ea3c6c,1,2,1,0.06739263,1516002443,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,99,1,0.06939348,1515987020,Regular,e4d0faea54c380ff7f1dc0e2ca1c9a91bcdca651ee29d5621744f6f24bdfd2b0
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,100,1,0.06872557,1515987020,Regular,667d633ba45bf3b73ef63b8241e4d15cf9a9720b85f42dcf1eb5e8c8222cf4b0
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,125,1,0.06805332,1515987020,Regular,28643e1f43949f3b7eb237e9c1f357137a5914acedf92799b0c31be46bf340ce
4fe1248b4c2dd32d898c2465b3ff3cac42be6032285762efafe2ed181738e6c1,1,2,1,0.0687253,1515961310,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
965964e5d65a0d4054ae728c2dab34916a3ce97c62326b390c45f30cfecc31f8,1,2,1,0.06673693,1515937126,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
e4d0faea54c380ff7f1dc0e2ca1c9a91bcdca651ee29d5621744f6f24bdfd2b0,1,2,1,0.06939348,1515903234,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,41,1,0.06805278,1515882666,Regular,186f8a4752faf2eeeb00acadccc8a57124a72f75b6c802836a66bbc98629c53c
28643e1f43949f3b7eb237e9c1f357137a5914acedf92799b0c31be46bf340ce,1,2,1,0.06805332,1515875862,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
667d633ba45bf3b73ef63b8241e4d15cf9a9720b85f42dcf1eb5e8c8222cf4b0,1,2,1,0.06872557,1515826421,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,103,1,0.06805453,1515796734,Regular,4eeb30407c8c918c168ca686adfa6f4708855f0f5d6367dd992b50e195c8a3ad
186f8a4752faf2eeeb00acadccc8a57124a72f75b6c802836a66bbc98629c53c,1,2,1,0.06805278,1515727645,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,97,1,0.06806655,1515670327,Regular,50ed6a35fca85f2de1d28498fdf37ec781c96381278056aacd94e7ae0d04b8b5
4eeb30407c8c918c168ca686adfa6f4708855f0f5d6367dd992b50e195c8a3ad,1,2,1,0.06805453,1515628221,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
50ed6a35fca85f2de1d28498fdf37ec781c96381278056aacd94e7ae0d04b8b5,1,2,1,0.06806655,1515591309,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
