tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,16,1,0.09500235,1506628937,Regular,8d71de5d12cf5c7b061a3373480521bb3a98df8647ef7f585c56acdc601efc58
8d71de5d12cf5c7b061a3373480521bb3a98df8647ef7f585c56acdc601efc58,1,10,1,0.09500235,1506627540,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
3dbdda1f33ffa019bd7783b6089d4489258672855823b183f49269be7a478d98,-1,2,1,0.09535054,1506173292,Regular,e0807b0577abe04ddd4afc0467b6f95dfe3317322cfb1be77d34dba42f167801
e0807b0577abe04ddd4afc0467b6f95dfe3317322cfb1be77d34dba42f167801,1,14,1,0.09535054,1506165053,Regular,3dbdda1f33ffa019bd7783b6089d4489258672855823b183f49269be7a478d98
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,140,1,0.09511568,1505715266,Regular,1145b76b0e4bc10ef794a0782fb9052df90812f44e6525b9c983000900ecf8da
7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447,-1,15,1,0.09520822,1505712940,Regular,8a79d8dfe70d7c49872563cf8f2f371488293120cb2fdf16876810635fd6258c
8a79d8dfe70d7c49872563cf8f2f371488293120cb2fdf16876810635fd6258c,1,7,1,0.09520822,1505710099,Regular,7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447
1145b76b0e4bc10ef794a0782fb9052df90812f44e6525b9c983000900ecf8da,1,14,1,0.09511568,1505426561,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
7b716c4336cc03cac80d4ef9580e124ea612dd6f9c1d59a7ad5c6b3716920e20,-1,23,1,0.09559608,1505164802,Regular,cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab
cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab,1,39,1,0.09559608,1505163658,Regular,7b716c4336cc03cac80d4ef9580e124ea612dd6f9c1d59a7ad5c6b3716920e20
