tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,120,1,6.24665119,1618828237,Regular,2ae417410f0e24357d8ae133662e90f701e3b7ee244e398eefbaee3ad1798df3
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,119,1,6.24128447,1618828237,Regular,3ba1adff842c2c2d026f89c79726744e9544c650aeea12799e7d008ef0929cf1
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,118,1,7.8120887,1618828237,Regular,d813591dddbdef7dd574996b5b4e8656afb1a73a2d73f3568e3250f64bb1f6ee
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,100,1,7.81526464,1618828237,Regular,2cef63fa68a3d8dbcbe7a166d11222ff822f3c804dad5aa75ab6371b579dd1cb
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,116,1,7.81054704,1618828237,Regular,70a2442f88c114846289aaf1595a4b0b5a4e029d923a851b4572bce6cd6589eb
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,115,1,7.81449436,1618828237,Regular,d00ae066498d7c456f6332ddb9a12909c00174b8d0d035c3b751c4c03ba7a5e9
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,114,1,7.8297405,1618828237,Regular,be188551a3dcc4caa6f52e4584dd946008e4edcd7d7497d9e788b6c2557941e5
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,113,1,7.79783179,1618828237,Regular,46ebc707ba70b2f52cf99ed4f77d93a920554a6c271a893cbd89f0d31746a4e3
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,112,1,6.23846927,1618828237,Regular,6b6c8475a486d29c6930d3f8010dc1b77a5ec34dd5feac5d30f6777b7ded97e1
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,22,1,7.79836699,1618828237,Regular,0db922e5f164133ac8fdf02a2852b66248877cf840fe933fa2f6b2265326123d
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,111,1,7.80947265,1618828237,Regular,8dd13fc256882bbcb65a529ae4956e6bca2f52dc325cdb587e485f0f896c1add
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,110,1,7.80000602,1618828237,Regular,4e5182a3bbee45770b2cd52376a2b20036b8aff642310477ccd12c83bebe1edc
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,109,1,7.82155446,1618828237,Regular,969446b86cee2337ce3e8f5e47be2f0b422d4ef2cd19ed3e6a3a11488241f6db
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,108,1,7.79799059,1618828237,Regular,84d8f3bdd573bf36b9a27c8023395eadcaf4f5f1fed4eafde6815b5ce71ca7da
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,107,1,7.80211557,1618828237,Regular,052353660bbd093260d60571aa1e8db3f2ca5bc9540771f761c7b8ac71c219da
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,106,1,7.8086153,1618828237,Regular,6f05d879427965290c9f5966b2280bcda6c33c7514f23043ce826dcb81996cd7
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,105,1,7.80830421,1618828237,Regular,b97ad4bdc5e27788f3049a3a2e1229b724aac9e41bdcd6057bd1bbb9939d25d4
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,104,1,7.79984241,1618828237,Regular,d8131be984515c0ef9e69fb9e70fdcb51828faeb4499003c7b4a5571201e46d2
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,103,1,7.79773109,1618828237,Regular,97726bd74ffd31503ccc9d850147017196dfa86bd3679a96a624b8680a3991cf
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,102,1,7.7988625,1618828237,Regular,b78425f1bb1045a09c55d510ab32f38b27417e96815e9aa68c8b53f6df752bce
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,23,1,7.80783809,1618828237,Regular,51667023623d1e4aac0aa30f85275b153b669f0b2f7fe3b7a8f1c68c6d49a73f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,97,1,7.81781687,1618828237,Regular,7200a1fec907216a8c1fe7059a40a151caa169dacbc750f2bef915684778e8c5
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,96,1,7.7980642,1618828237,Regular,f49fa15457b978a59910647ed234d342ad0cdda89e25a697f982f5ee6edb26c5
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,95,1,7.81004162,1618828237,Regular,a0de350b5efec787485f9e8b85275db2e2bf880eeed62ed5a0aeac244fdc06c5
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,94,1,7.79820226,1618828237,Regular,af1d06275c83c19330a879cb0ca7c72011f375d6f027a19a27bf4d6c945bf6bf
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,93,1,7.7981609,1618828237,Regular,cd35d957fe1d8ad1ac5ce6bf01844aa8bcf73043f741b31dbba699cc609f29bf
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,92,1,7.7983271,1618828237,Regular,1392d9cfb540f7923ce05be9c5efbf522bdd08ee5ae8902a0f6318f57ebd0fbf
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,24,1,7.79875249,1618828237,Regular,b98675db713ea4e2a7f9ef54779249bb47151dfc057390364d3475d0685f2744
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,91,1,7.79803979,1618828237,Regular,3f6167f80793ef6beed57961272768eb5797006d0af25319938a95431e6bc9bb
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,90,1,6.23822199,1618828237,Regular,ee74b4b5023d1ed39368583f21d01a09e610f9390bbd67c837a159850b94b5b7
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,89,1,7.80043447,1618828237,Regular,55cae43b8f967bf9cdde2a870cb755f2bdf6d44e4b95338a4ccfe04aa025f7b5
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,88,1,7.79811608,1618828237,Regular,6d0032413ea46b127b80e4f0878c97864b33debb3961d143613b79df943fc5b4
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,25,1,7.79784869,1618828237,Regular,272ae56621b9748cb6ccdc51b8cb35e9d366b908d75dca3ece10c4d2f3ac3d48
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,87,1,7.7979766,1618828237,Regular,199ef1368df6f950ede9095b06a46bc87cdceabf8cb81104f55d81b06abc9cb4
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,86,1,7.79860519,1618828237,Regular,cd55184a6aaad8559cfae1dea85721abf780f0a312e78186acae972f971073b4
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,85,1,7.79819419,1618828237,Regular,431f9051f346b69013e0ad8dc0ec7523be175bbd50ff12a751acb45651c4d6b3
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,84,1,7.80362469,1618828237,Regular,42b8a4262c341a88538ef4d9de833478fa8cadff4e4ecfc3d82cefb960dc24b1
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,26,1,7.79800379,1618828237,Regular,291b06511c3fee548b4e90112aafde9eeee13fa3ce144a22b16dc0afadcdf549
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,83,1,7.80905664,1618828237,Regular,1106e358191c9397386e46e06ea8cc7ba81d4043f9b813c9a5bf8cf8a55b3cb0
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,82,1,7.79803299,1618828237,Regular,ac0b6e888aeb28e9754924c194c4916b65ece5e8f7433cf479b773f7175e8aad
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,81,1,7.83815362,1618828237,Regular,5cef54954247ea8399d9f5f4899fdba06bdebd9db11aaf07e0e3434d102ebeaa
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,80,1,7.79773109,1618828237,Regular,f3e0b1d70513fa1d5bac54bbe8dccf47a64533d6b48ebc546c6ae26c5d9610aa
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,79,1,7.80059891,1618828237,Regular,68d7d4724debcb881fc88d4db6204623e4518e28eb8fb3f2bdaed26fd23fc1a9
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,78,1,7.8368209,1618828237,Regular,91cf3c1540124f37fdaa7cc165f718c122b905f2e3c1f562f207b453bc18fda8
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,77,1,7.79779829,1618828237,Regular,ef7f020c0066fa86b143b46295a4e9a05678fda0fbf78ebe50e070f93ea9d9a8
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,76,1,7.7982846,1618828237,Regular,a2e671c5f0d37a7778eb8454f75e486be6e3f777139c2c6d657d38dafc9ffea6
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,75,1,7.80360432,1618828237,Regular,e693e2b300f8187b89f3db80ff3ce90c21c742888ecacecd27dbef30f69cd8a6
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,74,1,7.79780989,1618828237,Regular,23bf68af6b09c2169458b9b4ebed48bd4aec8729e70fca6d6f80761f793d98a2
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,73,1,7.7977443,1618828237,Regular,50ead302d2b35b0fa588e1fc734a0a26046c8a9c6c7b1c23e23e58fae5b003a1
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,27,1,7.7987023,1618828237,Regular,e6281d3fe00cf202eed298a04b91209d4d5ea7a2fed9db19ea4cf5ff7cf4084f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,72,1,7.7981854,1618828237,Regular,31ea2163d822e0269b9da93b124c69574f1998bffeea0d1408797475888417a0
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,71,1,7.84208137,1618828237,Regular,53b84ea85b7737be5c08688a24662ea8b082e812b93d2a215a1bd85f00b41e9e
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,70,1,7.79815539,1618828237,Regular,091f53d833f0464b709a0c39e8b07a4cb1abbb49d4f1db7ff0701265976b129a
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,69,1,7.79845279,1618828237,Regular,2b475893bb098cff091c5d724d36e414807883d50965712b34ff4fd8da5ead99
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,68,1,7.82401812,1618828237,Regular,b3db115c085def7ab69f54beda3013469c4ee4cc52fd56c6533e9d65add35297
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,67,1,7.79839459,1618828237,Regular,37010fab8c064c44ac0a4eeb531504b7e47c6afb5150bd85921b9c08df1dd395
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,66,1,7.79790059,1618828237,Regular,a029eb81d595ae650e7a3aa91aaaf7300cd6924baa72d4e0a0b0139b1595e994
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,65,1,7.8234423,1618828237,Regular,591fa667e85de434964a3ff68bd437235f6e9bde7771200aa7689d6f23977194
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,64,1,7.80024519,1618828237,Regular,9c636bc352d432679c22bbfafe6067ba786f018ae56c8824ab4921d003fe5f92
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,63,1,7.81324146,1618828237,Regular,7ade50efde70ede80ba62fe940235010ece35d25b6fccd1c818d83604971cd8f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,62,1,7.8366463,1618828237,Regular,c3340263f07ed8709b50790f7b55e539f092c57470000e545738675252fb568f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,28,1,7.80054151,1618828237,Regular,b4362cf7bd46bb3b19170ab15a59d4e7c6d75057b9649cd5eb534f686b12bd50
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,61,1,7.79826849,1618828237,Regular,0c5791a8438d4748f6a8407909b16966ab79813cacd8cb428d344d8aa55b3f8f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,60,1,7.84808121,1618828237,Regular,b514e143fa84fc50c9f60f51bd22d7d3c29ebc2ee33b861c4ed87f59152d358f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,29,1,7.81979758,1618828237,Regular,88cda6a57222351982ec34b498809740ba7e5faf183959f42e3cb6b72f7e7a56
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,59,1,7.7977907,1618828237,Regular,818ea8c06d15ed0cb5410ae0d1041c0540c3863a7770f8f12881d346e7e2368c
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,58,1,7.79822629,1618828237,Regular,9f79d261a8e09f0d95705ddc4a1c54bfe28b1a986be44e0f712b9fdde95b798a
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,57,1,7.7980652,1618828237,Regular,a536842c2bed3d6c8f5ff25107ee3cb87a45ee07a350f611d8c0b18425fe5d89
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,56,1,6.25157211,1618828237,Regular,233cdfc0aaf1bb43a924b70f4aaa2e083b7e6d21c3dad8af8d500e17949f8e87
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,55,1,7.8052997,1618828237,Regular,623f2c032e68551b74efd70cc2f0a1c3d291fd77ce9108c283e470075b234685
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,53,1,7.82107038,1618828237,Regular,0d75ac71085717413a3338d1c02798f93430caa539f336ac51b5a6522d7b9e83
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,52,1,7.79788459,1618828237,Regular,2544ebdc984678f070ac7006f01dd2dc29dc1f6d3420c82f25d64b49efba0a83
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,51,1,7.82398439,1618828237,Regular,2b62bcd7275a3132b2b1897451a4d67af536e974e06ea92f703a23a5105d1081
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,50,1,7.80788136,1618828237,Regular,e27f032ec5837a1df2ab3561481ecc960eebe059dac429fc3012bb8643e5ed80
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,49,1,7.7979734,1618828237,Regular,72f66329e4a0b048fc0a99d09859176d9303a98952964adb33d2f547bbcfd67c
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,48,1,7.7980304,1618828237,Regular,b1ea8c6ca051946d6ece588a0541cd7351847e9c0ca5a81237546fcf7409bf77
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,47,1,7.80659954,1618828237,Regular,4ace83c194baeeda19240f1cf8299a2320855f0b0513adc1e81549cd8bd3f175
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,46,1,7.79830729,1618828237,Regular,9460954c498f47ea83e5b56f7ee3284b4cc47f2c37cb35bd36b835565cb6df73
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,45,1,7.80030601,1618828237,Regular,7dc922b5f3f705b88d9b541bd3f3971cea7e11eb8f10be73a74a09569993c070
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,44,1,7.7981634,1618828237,Regular,3a8b3b6b13f7eb4323f5e9f4850c67dbcd34ef850ed70275acff7ef55d167e6f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,43,1,7.798047,1618828237,Regular,9048a5909bab50788178e42e374beda6b1b73af1ce5a683be82aabceecd0026f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,42,1,7.7977058,1618828237,Regular,a32db2dcfb8887a31bbfee3117fb7e89deb5b81152a5b910e853f0aed6e95e6c
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,41,1,7.80469462,1618828237,Regular,4cadac9b78cf06eb0ad13a1bba4d04829b6c8c736a101458aa1becf544a9636b
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,40,1,7.7981263,1618828237,Regular,638f152de0b58de3d271fd00d6461453c0dbb3e734ca346e06bc328feb15b96a
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,39,1,7.7999337,1618828237,Regular,f81c9bccb72e26bd51b56e9519769975689e5906b12cf5afc7226aae45398b6a
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,38,1,7.79835699,1618828237,Regular,ed74da03a1e84e3b8d623323081966c1e1b2c289257b1341e1521e4f63d83c6a
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,30,1,7.82507621,1618828237,Regular,c44fd2579b5c6ddcadd271dbcd437262c063d91b8ac60c23a01330a46284c857
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,37,1,7.79792835,1618828237,Regular,8b5220a20eaaa38d620cca55b0d69542ed7a993220e9efbf043ba5373c05e766
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,36,1,7.80731455,1618828237,Regular,a5118272e221bea1db620a43e98209fcbdefac15053005c6cb7b5611af5fb566
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,35,1,6.23877679,1618828237,Regular,c05a300b29031b79b33cd9c480d5dfccc33dd7ad4221df5b64a6df0045e4b664
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,34,1,7.80052199,1618828237,Regular,f6cb7d914f316c7d1e369277724aa269062de7f806e325722071332e3db1735d
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,33,1,7.79832311,1618828237,Regular,a0def35be5748db088f0f16130a08874e2c4e0122bae81f4f7130d6a7fd1d05b
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,32,1,7.79776539,1618828237,Regular,aa166b46fd1aef46b82aff6e6c7152a0284f3603a8a7efc2880ea08bc9d3cf5b
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,31,1,7.79930188,1618828237,Regular,1900722917f9442ae0d18ae2f241970a8ecae9d60c0b162f0bc244ae43b18959
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,101,1,7.79795159,1618828237,Regular,2470901fa6aef7d80df53ba96d4c6ed9a40a44d1051f1c7086a08fd7c4591dce
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,8,1,7.82174227,1618828237,Regular,67762761f8f537bd7bd22efbc4edb517f585b73617ad4ed9e92273ac21d8840f
