tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535115c3e83955891856d2fad6a1ba8c3ded2060217cc78e5736a40ea6902c6b,1,22,1,0.09516432,1513852921,Regular,186a61932b4828177c0e8d1116f8496ce77e7c72c6db1ae600a029061adece1e
01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59,-1,49,1,0.09519847,1513848844,Regular,5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7
6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a,-1,54,1,0.09553065,1513696002,Regular,9b33f5fcef91e2610a93d44de617906d73f9f465b1392a2ecb5dd056a8bc1467
9b33f5fcef91e2610a93d44de617906d73f9f465b1392a2ecb5dd056a8bc1467,1,14,1,0.09553065,1513656658,Regular,6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a
9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e,-1,66,1,0.09515031,1513546349,Regular,3b5c287fa5f75d4a91e7188db255f2c06c0b2ecdfca17c529c3ffa2e5743acd1
3b5c287fa5f75d4a91e7188db255f2c06c0b2ecdfca17c529c3ffa2e5743acd1,1,20,1,0.09515031,1513422899,Regular,9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e
2c74077121c66df3e0ff9c2a40de389c27975f995e3621a672e65a084965111c,-1,1,1,0.0953623,1513215082,Regular,3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07
3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07,1,17,1,0.0953623,1513200888,Regular,2c74077121c66df3e0ff9c2a40de389c27975f995e3621a672e65a084965111c
b9a19be558c26c3ec225bd0c9eed22ee21f60ec3bf7272aa9b200d449374c23c,-1,35,1,0.09615498,1513135626,Regular,2a53f460cf88a580976dd1f0ac7f3b74728aedcc8bba578237fcac2fa49734d8
2a53f460cf88a580976dd1f0ac7f3b74728aedcc8bba578237fcac2fa49734d8,1,32,1,0.09615498,1513032322,Regular,b9a19be558c26c3ec225bd0c9eed22ee21f60ec3bf7272aa9b200d449374c23c
b776a3e0a917b458fff01183d32c4bad98b9f4c8eb1a891170f423e296084b1f,-1,3,1,0.09515781,1512869175,Regular,0c473b709d55e4b15f491ff9cb30db91b55ce300fcf78141c4d08db70d5b2969
0c473b709d55e4b15f491ff9cb30db91b55ce300fcf78141c4d08db70d5b2969,1,1,1,0.09515781,1512861508,Regular,b776a3e0a917b458fff01183d32c4bad98b9f4c8eb1a891170f423e296084b1f
4319270f7655f7c3d31437357b17dff9dfa671641c0c757f20f219d7121168da,-1,22,1,0.09510698,1512697320,Regular,6862d3a1115415c0c2cad0b508ceec509d5508d6558813ad040fe4c4c2649b26
6862d3a1115415c0c2cad0b508ceec509d5508d6558813ad040fe4c4c2649b26,1,0,1,0.09510698,1512690070,Regular,4319270f7655f7c3d31437357b17dff9dfa671641c0c757f20f219d7121168da
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,37,1,0.09608798,1512519674,Regular,76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,39,1,0.09526216,1512519674,Regular,ec9689f74d9bd73932329df4f8c719637df139352c7e592e39d6c8ad75c6149f
ec9689f74d9bd73932329df4f8c719637df139352c7e592e39d6c8ad75c6149f,1,18,1,0.09526216,1512503309,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,78,1,0.0952036,1512386671,Regular,1bf1062713f7c4bfad95095b10a94c77c348371e01ef6df4b77bb7a44cb07a53
1bf1062713f7c4bfad95095b10a94c77c348371e01ef6df4b77bb7a44cb07a53,1,16,1,0.0952036,1512332428,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,34,1,0.09519581,1512136395,Regular,291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b
291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b,1,30,1,0.09519581,1512114866,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
3a2b10bccfc4fb79d27fc2e9042e79451eaf0f721d69f6087a0f325b8c5f8cff,1,16,1,0.09528918,1511911895,Regular,
31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1,-1,30,1,0.09611505,1511710700,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,21,1,0.09611505,1511689036,Regular,31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1
6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6,-1,33,1,0.09515878,1511498696,Regular,f85ad7827e32a883bee28ce10381a693020df3f49819813c5a8af5579ffd64da
e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529,-1,3,1,0.09522121,1511484779,Regular,ef5b263389b7463f3ff4bee7ab9068c705b2129f2480f22bb60b094a3cd04e52
ef5b263389b7463f3ff4bee7ab9068c705b2129f2480f22bb60b094a3cd04e52,1,6,1,0.09522121,1511483422,Regular,e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529
81b0392c6bb1c3a6106eb3717beaa10dfc94c3ca0020bf0da35ceaea29231371,-1,9,1,0.09505704,1511470379,Regular,c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6
32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950,-1,22,1,0.0958341,1511346023,Regular,37e80886d35d1f737c110e468f6a66b622ef88279013d0f3cd7b126dea81f5b9
76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4,1,11,1,0.09608798,1511294904,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc,-1,0,1,0.09637231,1511129552,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,52,1,0.09637231,1511107324,Regular,7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc
37e80886d35d1f737c110e468f6a66b622ef88279013d0f3cd7b126dea81f5b9,1,15,1,0.0958341,1510893498,Regular,32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950
c745097994223f26e1e4bba00abb5e8a0b071dcbac6641f1f728c486724c7af2,-1,12,1,0.0951721,1510748748,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,11,1,0.0951721,1510619525,Regular,c745097994223f26e1e4bba00abb5e8a0b071dcbac6641f1f728c486724c7af2
c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6,1,15,1,0.09505704,1510431082,Regular,81b0392c6bb1c3a6106eb3717beaa10dfc94c3ca0020bf0da35ceaea29231371
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,21,1,0.09519421,1510266053,Regular,3f12e590cfba99624830b06ac51cb1bc65f07e77f518fe8348d2db4d43a67ab4
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,53,1,0.09509888,1510251367,Regular,3699765548ac6f51555875a910d55e9e487f3f890a39c5edd8d894fc9d95afaf
3f12e590cfba99624830b06ac51cb1bc65f07e77f518fe8348d2db4d43a67ab4,1,2,1,0.09519421,1510245800,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
47cac1f9d85fd4ef6e273ad9039161e0a7618fd1e6bb852229675432586a231a,-1,16,1,0.09530824,1510084038,Regular,51b848044b5fc3fd5b18f3f8cbdee09c423479646200a4dc0917cd97fe391ba1
b50b57465c159287779a632b5ad6752c8dd6e6f9416ad273bd55d7c69530b765,-1,9,1,0.09505784,1510076161,Regular,811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d
811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d,1,19,1,0.09505784,1510051452,Regular,b50b57465c159287779a632b5ad6752c8dd6e6f9416ad273bd55d7c69530b765
51b848044b5fc3fd5b18f3f8cbdee09c423479646200a4dc0917cd97fe391ba1,1,14,1,0.09530824,1509883674,Regular,47cac1f9d85fd4ef6e273ad9039161e0a7618fd1e6bb852229675432586a231a
3699765548ac6f51555875a910d55e9e487f3f890a39c5edd8d894fc9d95afaf,1,8,1,0.09509888,1509713478,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
f85ad7827e32a883bee28ce10381a693020df3f49819813c5a8af5579ffd64da,1,15,1,0.09515878,1509473524,Regular,6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6
02d6073f443d104fab9447a99b731013745ebd5a0990830e3cf96df5f1d15005,-1,15,1,0.09513891,1509197525,Regular,3e90379d2b638c5a4ab6107b799df605d0ac6042e8b54a885f02b6053400d65e
3e90379d2b638c5a4ab6107b799df605d0ac6042e8b54a885f02b6053400d65e,1,28,1,0.09513891,1509161702,Regular,02d6073f443d104fab9447a99b731013745ebd5a0990830e3cf96df5f1d15005
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,314,1,0.09622642,1508979108,Regular,eaf2718485d1a3c42463d247f782bb911a87834f9ab0306759b84e51fa9f88db
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,188,1,0.09556764,1508979108,Regular,6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7
6d2b08f4c9662cf8e7edb536d55ab3cfa7ab2c14f44daddf557abe2c954ce032,-1,1,1,0.09519264,1508879944,Regular,a879e60c5bf955b6b72978dd35e92815ea217b5961c823dec769d28eff5e2f04
a879e60c5bf955b6b72978dd35e92815ea217b5961c823dec769d28eff5e2f04,1,17,1,0.09519264,1508867225,Regular,6d2b08f4c9662cf8e7edb536d55ab3cfa7ab2c14f44daddf557abe2c954ce032
110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb,1,3,1,0.09522133,1508570913,Regular,
1cf51a999fe7ae305fab5f565e7adc6d4b39abbab9bde759e4858ed6cea0fb98,-1,1,1,0.09512521,1508270828,Regular,5b939806c7e367b76d8a0992e26a0f63982f292483004070339e00412f7cb78a
5b939806c7e367b76d8a0992e26a0f63982f292483004070339e00412f7cb78a,1,5,1,0.09512521,1508249686,Regular,1cf51a999fe7ae305fab5f565e7adc6d4b39abbab9bde759e4858ed6cea0fb98
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,127,1,0.09557038,1508206268,Regular,e1628f7e41cf29f4bc1524bcd0abb8c4839192738b93f8d54dac032b2fb949a0
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,22,1,0.0952441,1508150865,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,44,1,0.09529802,1507818119,Regular,cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,103,1,0.0952441,1507760527,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc,1,10,1,0.095241,1507557862,Regular,
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,57,1,0.0964861,1507393685,Regular,
cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950,1,6,1,0.09529802,1507247690,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d,-1,6,1,0.09553338,1507128257,Regular,f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41
fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee,-1,12,1,0.09506573,1507107576,Regular,66d6e03b63890b3f961cc6db1f065a3c52e64d85442c1dc0a187f8aef8c58416
66d6e03b63890b3f961cc6db1f065a3c52e64d85442c1dc0a187f8aef8c58416,1,10,1,0.09506573,1507066144,Regular,fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee
f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41,1,38,1,0.09553338,1506911806,Regular,a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d
e472c08cb97733e9c19e4199ad9f1161d62a54d3253e8cf6d364387ddd4896eb,1,37,1,0.09537749,1506763296,Regular,e686a1c911b0846ab9d43223481f0b3f53a6651a1125d4c0bb2ef0849a6afa4a
e1628f7e41cf29f4bc1524bcd0abb8c4839192738b93f8d54dac032b2fb949a0,1,2,1,0.09557038,1506631419,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,0,1,0.09592183,1506518454,Regular,18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05
18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05,1,21,1,0.09592183,1506507842,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4,-1,47,1,0.09584104,1506431419,Regular,58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471
58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471,1,14,1,0.09584104,1506377744,Regular,21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,1,1,0.09503847,1506354244,Regular,ece8774d5d7c9476d7240039a1fbc13c301432756be908b93c3e8fdd4af5256a
ece8774d5d7c9476d7240039a1fbc13c301432756be908b93c3e8fdd4af5256a,1,1,1,0.09503847,1506247799,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,22,1,0.09613743,1506160505,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,35,1,0.09609702,1506160505,Regular,70f71c8f57403e4623bd407783eed9e01b2ec5a0ddc96e81bd8204a20fce7c9f
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,13,1,0.09613743,1506127434,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
70f71c8f57403e4623bd407783eed9e01b2ec5a0ddc96e81bd8204a20fce7c9f,1,26,1,0.09609702,1505997458,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
a4d9eedeafd69c0fa19a4d44b5b8b54e5deb46e4352e7bded7747c97c8fc7c26,-1,1,1,0.09698282,1505871011,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,35,1,0.09698282,1505869653,Regular,a4d9eedeafd69c0fa19a4d44b5b8b54e5deb46e4352e7bded7747c97c8fc7c26
33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40,-1,50,1,0.09531529,1505725593,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,60,1,0.09531529,1505700594,Regular,33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40
6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7,1,23,1,0.09556764,1505567075,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,76,1,0.09645345,1505552584,Regular,fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd
bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127,-1,6,1,0.09512604,1505550506,Regular,6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7
6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a,-1,30,1,0.09593333,1505484838,Regular,9c9a39778800811374b91538135a2e3080f7c422a373d9e46a877042ac9725a8
f22c33e7ac555baeb2956e726bfce67b8edadbf0b57b0bf7f3bf3795c0dd21e6,-1,12,1,0.09659659,1505474534,Regular,d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166
9c9a39778800811374b91538135a2e3080f7c422a373d9e46a877042ac9725a8,1,2,1,0.09593333,1505457294,Regular,6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a
d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166,1,40,1,0.09659659,1505340946,Regular,f22c33e7ac555baeb2956e726bfce67b8edadbf0b57b0bf7f3bf3795c0dd21e6
6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7,1,38,1,0.09512604,1505229908,Regular,bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127
e6d0dcf3868cabcf687f165a3347ac51ee71a356010ecfb8278472375bdeec48,-1,21,1,0.09568824,1505124004,Regular,0c1ed7e54af5ae73a6d4caddae86ef8714d3eb7aea9b28b906a1a318f98b526c
0c1ed7e54af5ae73a6d4caddae86ef8714d3eb7aea9b28b906a1a318f98b526c,1,2,1,0.09568824,1505113178,Regular,e6d0dcf3868cabcf687f165a3347ac51ee71a356010ecfb8278472375bdeec48
fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd,1,14,1,0.09645345,1505008620,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
eaf2718485d1a3c42463d247f782bb911a87834f9ab0306759b84e51fa9f88db,1,21,1,0.09622642,1504855197,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7,1,8,1,0.09519847,1504725464,Regular,01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59
