tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de07aed1c4a04bb195340b9bf7d86b9e4c1f9e46458cc1f81f4aeb67c57cefe8,-1,2,1,3.67955957,1627356641,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,539,1,3.67955957,1627353487,Regular,de07aed1c4a04bb195340b9bf7d86b9e4c1f9e46458cc1f81f4aeb67c57cefe8
b17b84d0f01051c84a81f5a99d69a289e630a03b6d1555414269de22e34bef78,-1,2,1,3.8771083,1627283630,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,190,1,3.8771083,1627268703,Regular,b17b84d0f01051c84a81f5a99d69a289e630a03b6d1555414269de22e34bef78
7fb4bd2536337979ceaebbe921f4205377dd33c6f978fd76c5b1824a4db4c81b,-1,2,1,4.68474227,1627188591,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,483,1,4.68474227,1627180536,Regular,7fb4bd2536337979ceaebbe921f4205377dd33c6f978fd76c5b1824a4db4c81b
8e28e225090e51950c7d99c9f0b8634c01dc4468046acbac81ff4048b28c66a8,-1,2,1,5.13119159,1627109871,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,134,1,5.13119159,1627094750,Regular,8e28e225090e51950c7d99c9f0b8634c01dc4468046acbac81ff4048b28c66a8
8f07c09efd6ca5909587f1313bfaeac5658dc97f492f027da5484082a6ad7362,-1,1,1,5.64963391,1627010274,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,287,1,5.64963391,1627008370,Regular,8f07c09efd6ca5909587f1313bfaeac5658dc97f492f027da5484082a6ad7362
10415b6f6ffd5bf0fc0454c6ca5d3864cfee724dadcc2ff7e57912147d057b91,-1,2,1,4.82335304,1626944916,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,425,1,4.82335304,1626921796,Regular,10415b6f6ffd5bf0fc0454c6ca5d3864cfee724dadcc2ff7e57912147d057b91
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,219,1,0.76067401,1624762425,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
459a0f1af265a2ce5a12da0a63921433e950349969c1b39013f6243a8fe147e6,-1,2,1,4.14839289,1624678222,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,96,1,4.14839289,1624674725,Regular,459a0f1af265a2ce5a12da0a63921433e950349969c1b39013f6243a8fe147e6
84fa3fee1d5230d557cff26e502a603c3dffd8a3d4921bd0ad22a6b224d5c69e,-1,2,1,4.2736309,1624592576,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,90,1,4.2736309,1624588171,Regular,84fa3fee1d5230d557cff26e502a603c3dffd8a3d4921bd0ad22a6b224d5c69e
bb0da49a232d30388634a222549d6939059baf14537fd2b3f9446a14f654cb2c,-1,2,1,3.68225819,1624505149,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,213,1,3.68225819,1624501773,Regular,bb0da49a232d30388634a222549d6939059baf14537fd2b3f9446a14f654cb2c
7dbd00263cc2cfabe1ba7195f483385fb584fab3caef5c6308d64056fef02ccc,-1,3,1,3.34348455,1624417477,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,128,1,3.34348455,1624415670,Regular,7dbd00263cc2cfabe1ba7195f483385fb584fab3caef5c6308d64056fef02ccc
811a035a2c06b3fcdff42f93196aea9425ba5f0dbfb795386b02c07219db0e4e,-1,2,1,2.87824914,1624344823,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,69,1,2.87824914,1624329267,Regular,811a035a2c06b3fcdff42f93196aea9425ba5f0dbfb795386b02c07219db0e4e
84ec999cbf46bfeb6da74b0a033bb9774b215fe089f539326ad2664e0c1b3596,-1,2,1,1.25604453,1624258591,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
35b9cdcf719a028a7b82587ea44f0129e9681fd608e391a8ea091104489047c7,-1,4,1,1.26871722,1624254570,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
35b9cdcf719a028a7b82587ea44f0129e9681fd608e391a8ea091104489047c7,-1,3,1,1.27707655,1624254570,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
44860c8d84851ea283d4981e9d996bdf0c725d0b38f93e5713abccb3432c098f,-1,4,1,2.10636004,1624244582,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,35,1,2.10636004,1624242584,Regular,44860c8d84851ea283d4981e9d996bdf0c725d0b38f93e5713abccb3432c098f
038f4c474d8f8b6b44a5f8c79bcd2c3f946dd2cf866cc3806eeaa161ece42410,-1,3,1,1.34390319,1624233065,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,214,1,1.34390319,1624156443,Regular,038f4c474d8f8b6b44a5f8c79bcd2c3f946dd2cf866cc3806eeaa161ece42410
57a31eb9a5be106b261e38600be8f690e9b66dc1f305dd6a4e8469513daf256a,-1,4,1,1.33872054,1624124839,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
ec77b987672c5dc5dce41d9731c81b1d401a75ef711dd489450b7b288a8dea1d,-1,2,1,1.43617111,1624119222,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
ec77b987672c5dc5dce41d9731c81b1d401a75ef711dd489450b7b288a8dea1d,-1,3,1,1.41621412,1624119222,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,38,1,1.27707655,1624070125,Regular,35b9cdcf719a028a7b82587ea44f0129e9681fd608e391a8ea091104489047c7
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,82,1,1.43617111,1623983444,Regular,ec77b987672c5dc5dce41d9731c81b1d401a75ef711dd489450b7b288a8dea1d
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,110,1,1.41621412,1623897519,Regular,ec77b987672c5dc5dce41d9731c81b1d401a75ef711dd489450b7b288a8dea1d
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,24,1,1.26871722,1623810703,Regular,35b9cdcf719a028a7b82587ea44f0129e9681fd608e391a8ea091104489047c7
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,220,1,1.25604453,1623724901,Regular,84ec999cbf46bfeb6da74b0a033bb9774b215fe089f539326ad2664e0c1b3596
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,139,1,1.33872054,1623637869,Regular,57a31eb9a5be106b261e38600be8f690e9b66dc1f305dd6a4e8469513daf256a
b21fdd47f5681d7d9f372aade27e230286d1cb6543254fb976153f6d58c18322,-1,1,1,1.4322327,1623632103,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,114,1,1.4322327,1623551956,Regular,b21fdd47f5681d7d9f372aade27e230286d1cb6543254fb976153f6d58c18322
8af7f9985b64be29336a75f0ee6dc1fe965713ee916b15d0bf41bfeaa1e7c4e1,-1,4,1,1.63227221,1623485012,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,14,1,1.63227221,1623465200,Regular,8af7f9985b64be29336a75f0ee6dc1fe965713ee916b15d0bf41bfeaa1e7c4e1
7bf0616a9abb23b1e6b7a2abba991788604a410a3dc52fbff49b93f4382070c5,-1,3,1,1.12862678,1623420951,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,38,1,1.12862678,1623378751,Regular,7bf0616a9abb23b1e6b7a2abba991788604a410a3dc52fbff49b93f4382070c5
a7be7575a132e1c7fd74c2c8176f289894896dc4300d5df0fadfd175b691a016,-1,4,1,0.85125841,1623300447,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,117,1,0.85125841,1623293241,Regular,a7be7575a132e1c7fd74c2c8176f289894896dc4300d5df0fadfd175b691a016
459c009c7eb004c38e78ea33c71d99d223c52bac9bf09204c936c29700e8b3cc,-1,3,1,0.90638556,1623243525,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
e6462452f724ed48190af4661892e874062aacb868718e3229eb4d24907f0695,-1,4,1,1.03340379,1623226280,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,98,1,0.90638556,1623206690,Regular,459c009c7eb004c38e78ea33c71d99d223c52bac9bf09204c936c29700e8b3cc
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,81,1,1.03340379,1623131466,Regular,e6462452f724ed48190af4661892e874062aacb868718e3229eb4d24907f0695
54d97e15e3e1a720482c9c521f1e0be54d826649b7cef457ed75423a42af7a8a,-1,4,1,1.2047396,1623066562,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
54d97e15e3e1a720482c9c521f1e0be54d826649b7cef457ed75423a42af7a8a,-1,3,1,1.28051301,1623066562,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,143,1,1.28051301,1623033061,Regular,54d97e15e3e1a720482c9c521f1e0be54d826649b7cef457ed75423a42af7a8a
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,131,1,1.2047396,1622946683,Regular,54d97e15e3e1a720482c9c521f1e0be54d826649b7cef457ed75423a42af7a8a
73f893fb94a776cfb95cc2b94babccde9874ab2b49f4fa7d7ee9ec8039045b46,-1,2,1,1.0826821,1622906273,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,27,1,1.0826821,1622860205,Regular,73f893fb94a776cfb95cc2b94babccde9874ab2b49f4fa7d7ee9ec8039045b46
27346b77797cb36bb835d1f1ab7a4a7c88c0d04b0d0664330e6e72e5bfdabff7,-1,3,1,1.34065988,1622819021,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,132,1,1.34065988,1622773801,Regular,27346b77797cb36bb835d1f1ab7a4a7c88c0d04b0d0664330e6e72e5bfdabff7
771596713f884247ce3b59b3aaeda17dbf23ded1ac65e0d4db0aeec5254ad2da,-1,2,1,1.25888227,1622722771,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,212,1,1.25888227,1622687900,Regular,771596713f884247ce3b59b3aaeda17dbf23ded1ac65e0d4db0aeec5254ad2da
adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6,-1,4,1,0.90734963,1622604269,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,189,1,0.90734963,1622601139,Regular,adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6
516b76d8669f27e289544fdac57fc368b44f2c1c9f7aa6eb7db8c1116c4ac41c,-1,4,1,0.89408562,1622520551,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,105,1,0.89408562,1622514735,Regular,516b76d8669f27e289544fdac57fc368b44f2c1c9f7aa6eb7db8c1116c4ac41c
70929c0c18539d6927f6212f2e3714313a687a1dfd63e647d745fc2f66bcc373,-1,2,1,0.96876976,1622459353,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,123,1,0.96876976,1622428473,Regular,70929c0c18539d6927f6212f2e3714313a687a1dfd63e647d745fc2f66bcc373
9b54b6ce9a543b25aff712dd9b974ff8534a181e0a7def06701ebd12c3561d43,-1,1,1,0.93584773,1622361763,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,75,1,0.93584773,1622341775,Regular,9b54b6ce9a543b25aff712dd9b974ff8534a181e0a7def06701ebd12c3561d43
7acef10c49898387c3b315e9aaaea2a55daa8457f3a4afd3206ce69d84f49b53,-1,3,1,1.06519049,1622259272,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,34,1,1.06519049,1622255518,Regular,7acef10c49898387c3b315e9aaaea2a55daa8457f3a4afd3206ce69d84f49b53
95fe36a2349e3a332b9f1e40ec0a54874318ea7e43a741faeb3f8ac3e1fc4582,-1,4,1,1.12183092,1622175871,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,132,1,1.12183092,1622170282,Regular,95fe36a2349e3a332b9f1e40ec0a54874318ea7e43a741faeb3f8ac3e1fc4582
67bfc387c985f80d935c846395f3bd6f3ea9be0e6411444165fdb15c5a51470b,-1,2,1,1.00581058,1622148438,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,127,1,1.00581058,1622082655,Regular,67bfc387c985f80d935c846395f3bd6f3ea9be0e6411444165fdb15c5a51470b
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,6,1,0.40966623,1621996283,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
c8c8fd0c7e558d39452be6560bb72be3fdbd65d7101bac703b86cb7d5211edb6,-1,4,1,0.7530473,1621681691,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,199,1,0.7530473,1621651050,Regular,c8c8fd0c7e558d39452be6560bb72be3fdbd65d7101bac703b86cb7d5211edb6
577667da917f6da2a7a31a8039852709e08c851767e495cfe78964d65a6a0f5d,-1,2,1,1.23921597,1621575852,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,146,1,1.23921597,1621564297,Regular,577667da917f6da2a7a31a8039852709e08c851767e495cfe78964d65a6a0f5d
0523ab87dd4ee421a3004017b5d3e8c940204414f19904318b52640cb33ac3ee,-1,2,1,1.19010212,1621528170,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,93,1,1.19010212,1621478821,Regular,0523ab87dd4ee421a3004017b5d3e8c940204414f19904318b52640cb33ac3ee
fb45d0a2e3d5c0c859247f8172688512527b323482cf71e9f7ce0b8a517b4713,-1,3,1,1.31433455,1621434692,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,130,1,1.31433455,1621391510,Regular,fb45d0a2e3d5c0c859247f8172688512527b323482cf71e9f7ce0b8a517b4713
ef6c3b738201c6e331a31132cd8fa970c80c11b76b1dee748fb61c4e8ee31bdf,-1,2,1,1.21521162,1621335960,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,76,1,1.21521162,1621305134,Regular,ef6c3b738201c6e331a31132cd8fa970c80c11b76b1dee748fb61c4e8ee31bdf
ded6db2d93dbc3f9686a4d33e2ca8383ebb48551f6440e7c768fe27b08e878f3,-1,3,1,0.51959816,1621293135,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
84ca83dbc0899c1cf8adb9ad2f5d41829fb881ebb529f1edeb14583dd9eea29d,-1,3,1,0.52069834,1621271227,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
e1af63ee27f54b5e54ff6fc233a219b924c9563733eb43d40874fc0693fa8fbb,-1,4,1,1.09178301,1621252901,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,6,1,1.09178301,1621218877,Regular,e1af63ee27f54b5e54ff6fc233a219b924c9563733eb43d40874fc0693fa8fbb
bce436ce908da10a88c87413e3093088f218fc8885b29517a76646304a4ed647,-1,1,1,1.08116876,1621202872,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
024c736853a96d1b0dd4f12a88a2f255e5c49fda3ae46222bc534822ca9d4303,-1,4,1,1.12494724,1621185046,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,160,1,1.08116876,1621132240,Regular,bce436ce908da10a88c87413e3093088f218fc8885b29517a76646304a4ed647
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,222,1,1.12494724,1621046040,Regular,024c736853a96d1b0dd4f12a88a2f255e5c49fda3ae46222bc534822ca9d4303
517da02b2ce9d6d10355e15b9900c7521887cf5963a063fd8b7308c193c08759,-1,2,1,0.54697535,1621007373,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
1389edca84e07fc041c48a07ec6acde61f51ea22eed200e52ef3616ec506da3f,-1,2,1,1.06589594,1620988238,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
129ac34583e8ac43e2c543d34be08498a6404c647d1085b720940cc64bf79591,-1,4,1,1.13453165,1620973542,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,120,1,1.13453165,1620959517,Regular,129ac34583e8ac43e2c543d34be08498a6404c647d1085b720940cc64bf79591
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,72,1,1.06589594,1620872986,Regular,1389edca84e07fc041c48a07ec6acde61f51ea22eed200e52ef3616ec506da3f
2a9f0069800d080a7bd58b5fb934e8f8709a8108dfc4681ca4ef551fabfa73ae,-1,2,1,1.00033221,1620807526,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,17,1,1.00033221,1620787212,Regular,2a9f0069800d080a7bd58b5fb934e8f8709a8108dfc4681ca4ef551fabfa73ae
32dc32466aceccf94ec4a2d8f835351d678b059e3cc29c7d792ebb16f34d5b84,-1,4,1,0.95296859,1620730708,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,134,1,0.95296859,1620700389,Regular,32dc32466aceccf94ec4a2d8f835351d678b059e3cc29c7d792ebb16f34d5b84
8f8767419070ca5840a4576e2290a53c2a6525ae0e6cc03c69701f0ad8cd1b06,-1,4,1,0.8659427,1620639854,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,42,1,0.8659427,1620614086,Regular,8f8767419070ca5840a4576e2290a53c2a6525ae0e6cc03c69701f0ad8cd1b06
fe4be23f396f11df5d791f12fe1c319b520d64f2ec083f7ebf733dd72348514c,-1,3,1,0.83194201,1620545282,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,13,1,0.83194201,1620527728,Regular,fe4be23f396f11df5d791f12fe1c319b520d64f2ec083f7ebf733dd72348514c
f0f463b3443a9ccbbea0fca9d07ed157cdeb13c20dcb077437c025b1c333fdf4,-1,4,1,0.80359312,1620484236,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,93,1,0.80359312,1620441103,Regular,f0f463b3443a9ccbbea0fca9d07ed157cdeb13c20dcb077437c025b1c333fdf4
3440bbd8bf0df906fc9c7cd1bfd74097425464f45ff7a4d18beac9ff0497eca9,-1,2,1,0.80228162,1620374160,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
3440bbd8bf0df906fc9c7cd1bfd74097425464f45ff7a4d18beac9ff0497eca9,-1,4,1,0.7835716,1620374160,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,130,1,0.7835716,1620354681,Regular,3440bbd8bf0df906fc9c7cd1bfd74097425464f45ff7a4d18beac9ff0497eca9
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,81,1,0.80228162,1620268597,Regular,3440bbd8bf0df906fc9c7cd1bfd74097425464f45ff7a4d18beac9ff0497eca9
0ea9fc73b6510daff17f8fa7e324cd14654fb7594052c75f151bcc974c698f09,-1,3,1,0.85354035,1620231929,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,84,1,0.85354035,1620181778,Regular,0ea9fc73b6510daff17f8fa7e324cd14654fb7594052c75f151bcc974c698f09
9c4a89101d9fe917a7fa26c137fdada6cd4c4a53b0ed94b73efc4412c83b3d04,-1,3,1,0.84319779,1620103169,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
9c4a89101d9fe917a7fa26c137fdada6cd4c4a53b0ed94b73efc4412c83b3d04,-1,4,1,0.82108861,1620103169,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
