tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb45df36bbffd0d549b800132fd1708888605f2231358b37ae0755e64750bed6,-1,1,1,137.93396602,1590090154,Vote,9dfbc2336947e89cd54965825fee6646b0b4c66396bba646fbbad8b968e0ebae
72a877217a97dc7fcb9d3009e4ae6bbe0bbf76b287932130a3cda9e4d4af5bf9,-1,1,1,138.6438652,1590043554,Vote,f514d27e07b498bbb8b2230a4a3da175bf75b7d38abd4f33967dc6861a35e021
1665f7718968ed4c39c12109b5bd1c523ff72199356d9382f09e66ed89a46187,-1,1,1,139.56014516,1589611847,Vote,5edfa2d6162c44cb149c1bbbe9417f08c4c004213a7012392438396931924428
8f3e661241f0c51bb08fedb8af856d9992f8730b64630a09e467eea19176ab16,-1,1,1,131.76927838,1589459134,Vote,0a2e1c83da02a9a941085354ec39bf20f8c7e391600a255879727d6461ea823f
07029a81b9c579fdd535a088bc63bc5ee528499028ed6426ad14c10cf8463a96,-1,1,1,138.6438652,1589454948,Vote,fedf95c755847075de600c7edb083b796a576e8b86d75cc8026d8dd3d58decd6
a7484f3e97aea4477060fbafad844718b8dd301f53c792349d6bf119959e0fe2,-1,1,1,130.72462454,1589404798,Vote,054289207421b43b58dd128bd2f080d321680aa6a2dbc5dc98677ab8fdf9c00c
a30ca0631f83ab11c3ae0b6ead6cf0075691011bef944156891cab360bc85339,-1,1,1,137.60896366,1589174883,Vote,732581305c044ae34fc6b60da22e829c01ce39fabbb0b74decb1bc80540b43ca
f6d0a29859aeaf3fc6d5abf6069f33cf5388a600511c921ea783933aab0d6f6b,-1,1,1,140.73216974,1588830488,Vote,583d94ddba37be5c914cac05125f7f44d84608b54ec376142c09594110fc5a8d
f0e8e3e00e99186df7c8e0acc85661495ef8c108b9414421ac0470a32b4d1654,-1,1,1,130.72462454,1588740842,Vote,1be80c4ecad5d207257eccd7982d9fd73e039a985b10dd8b28f065801102828f
d21e556279685416e92a5df13e38a6f5ff58329d0f751d01bee12d62c76e4a4c,-1,1,1,138.93724441,1588326481,Vote,c4cb71fabe5595821f970e157cf541561d04f81fa96e6bc8f23e9e7f68b84089
8a45322ffd1dfcf19c0a19ed91b6c15ed4ec7998c3e22791bed6cfd12478fb0b,-1,1,1,133.91513101,1588326050,Vote,fa93ff7a199e336670d2f0bdec26dee2c86996b8bb7f7c1066ff594741b0af98
ebed3a2437120bffa29cd4182bebf165741d1104b60a6ae5c2f29ce5a0f99927,-1,1,1,165.18148552,1588195054,Vote,a8a3469295c46220a1e0e6edf9a1f52e084298ccd442beb623654238d7dadd18
75c671e90888f0e82d15cc617dfd248d2a5abacca2972739ac064291d0fdb829,-1,1,1,165.18148552,1588187340,Vote,af96dc4dd62c7ba1ce5181eb3d52a5eddda7a3c01f64e87c156c6abb7e8fd23a
e26cab82feb958a827e1747b150098183fdc1c6b9ab05dd1582346823372e223,-1,1,1,131.76927838,1587896888,Vote,1195d725218c9fe0e3b31140d3287b7580235df3bcfbbc9d5252b579a3faefa8
a3ce8249f7133957599ade784a8362f9b051a05c52792f2d76f45304291e2ff5,-1,1,1,131.76927838,1587875433,Vote,831a1c1c89d07817dc9629f1129e278da429a5f790d03e24d38d817f439903ad
c0d5e24faa9cbc09b21b90cf8a0d14503ca97e18ed608fad7e03d78e0165bfd2,-1,1,1,133.39359263,1587800453,Vote,33d01821c47e32935c081fbbb1357567fa70f8c8b2c60a9f353b293be539a9a5
c6335a818a22883bf8353ee669421dd19702c8c4d89f8657487f9891c01e1b24,-1,1,1,137.52185533,1587781658,Vote,dafb75dc2e9035161ab42f6efad8883bdbb602a0198a3b2e2c52ad04122857ec
126a3f3580671ad97b97be2b67ff22a49b7350882a96419f8128b279dd1354b2,-1,1,1,138.93724441,1587694182,Vote,dc2f020675e83427e79a32bd88c9f58ef1887819cf8c06f4e571ad4e6ea10415
d7239cf64aba458d69c5f7faf7ecb90c0057da8d7e10a2b5b3f9b5ba04ed1ca2,-1,1,1,144.87207997,1587653905,Vote,4c19faa0ab66edb612b3760badc929ceb0001b8ee8d9399f49a2f7c987e88626
f8957cdcbe774d0bf8a0c934ffd99bef00daf78daf04ab4f32e75d270d1a8e1d,-1,1,1,137.93396602,1587624489,Vote,07346849a9e3bb10480d6c5c34ced307496ac5745d85c17f0e75f9c34e932d72
7021a2a7be053afd91994cd1cab981e0703eaa208f59f01c203161e5c241f320,-1,1,1,140.43253853,1587468476,Vote,df30f8e4e223dbe88f5d6320935e144e4fd060eae3d6a59926cae5d0dc1532fa
c6e0e218b0b7b2d88059ae89ac9f79a3eec75643b6e1ddec301c2c7dfc3e6709,-1,1,1,133.39359263,1587321350,Vote,70658bfd45c778c8a8dbe8fbd2f13b2468161fb15d60102aaf850b1965a80953
2af18479b181da018bb2271fcd9a2569665aef893dad53639e3ebea687693ea7,-1,1,1,133.36013045,1587258674,Vote,b71303d86e6cc2ba750f4f89bdfd4b2457d9ba481871f224a0ca021940a85470
07346849a9e3bb10480d6c5c34ced307496ac5745d85c17f0e75f9c34e932d72,1,0,1,137.93396602,1587115852,Ticket,f8957cdcbe774d0bf8a0c934ffd99bef00daf78daf04ab4f32e75d270d1a8e1d
9dfbc2336947e89cd54965825fee6646b0b4c66396bba646fbbad8b968e0ebae,1,0,1,137.93396602,1587115852,Ticket,cb45df36bbffd0d549b800132fd1708888605f2231358b37ae0755e64750bed6
d118b624f7cbba95d1bd089186a1f46919cde5afa4000e4270c9093f67ca6e89,1,0,1,137.93396602,1587115852,Ticket,2ac4204b1f993ea4367f3b0379b6f5e126c6905624992a821a094ce3323125f7
c2d6ee0393124751b89abd830c953d7437a274ca16085269ba2e0d7b70eb11e1,-1,1,1,138.6438652,1586973037,Vote,2d6e210b94b9797e00a35bccfbe4074d513a6d169c41dae2d7e0faadf042eb17
dafb75dc2e9035161ab42f6efad8883bdbb602a0198a3b2e2c52ad04122857ec,1,0,1,137.52185533,1586851303,Ticket,c6335a818a22883bf8353ee669421dd19702c8c4d89f8657487f9891c01e1b24
c1d0d2c9a8eb9b99fedf6b592104e3c7811d2e359781abd351dd5ef1d24043d5,-1,1,1,148.87101254,1586675123,Vote,5c94b84303886f35bf38020c87d34a2cc543719da0460b3a804d4064a006593d
aaf610f9c9560d73d8cea048210e39629f4b896e9bee93f72f6a73815cbf03c3,1,0,1,140.43253853,1586591093,Ticket,bf09dbe6969ec841a127d6bedc9f66546e7b2d49607ae5c82d4871bb2dd2d3f9
df30f8e4e223dbe88f5d6320935e144e4fd060eae3d6a59926cae5d0dc1532fa,1,0,1,140.43253853,1586591093,Ticket,7021a2a7be053afd91994cd1cab981e0703eaa208f59f01c203161e5c241f320
e4111adb95ebfeee60148c350e99b00ba5fe360f74c3781cbb682383f1848e84,1,0,1,140.43253853,1586591093,Ticket,06b9c1c91a79a2cd445a8074f1517a74a45cfd2a481b33d0c3de20f678623f50
975d67a71554f39a8b71c4093f1681f9b67517e4a809318c495c932c87626825,-1,1,1,131.76927838,1586427029,Vote,7703a1d6cf7b681e36e5429b3b6d4eb2dea18c28f068683d47188f9f79eec587
7b8f0edf3d0459f2cd3adae450228194789dff900b023899befa08e39e1b9f24,-1,1,1,128.62142803,1586403318,Vote,ffe6dcce85f6d44e080d4a72069fcc045ec3b7ab4b3262c2dbad13e120cb5e84
759225573054ff66bf1761ea106c6039ba3ce3fe65b5616d28a30d7310a29d19,-1,1,1,139.56014516,1586401645,Vote,95e43acf249896659b94967e1fb8319b89c691b17e0d6acf2e8543b463b78aa3
b71303d86e6cc2ba750f4f89bdfd4b2457d9ba481871f224a0ca021940a85470,1,0,1,133.36013045,1586250173,Ticket,2af18479b181da018bb2271fcd9a2569665aef893dad53639e3ebea687693ea7
0a2e1c83da02a9a941085354ec39bf20f8c7e391600a255879727d6461ea823f,1,0,1,131.76927838,1586164804,Ticket,8f3e661241f0c51bb08fedb8af856d9992f8730b64630a09e467eea19176ab16
1195d725218c9fe0e3b31140d3287b7580235df3bcfbbc9d5252b579a3faefa8,1,0,1,131.76927838,1586164804,Ticket,e26cab82feb958a827e1747b150098183fdc1c6b9ab05dd1582346823372e223
7703a1d6cf7b681e36e5429b3b6d4eb2dea18c28f068683d47188f9f79eec587,1,0,1,131.76927838,1586164804,Ticket,975d67a71554f39a8b71c4093f1681f9b67517e4a809318c495c932c87626825
831a1c1c89d07817dc9629f1129e278da429a5f790d03e24d38d817f439903ad,1,0,1,131.76927838,1586164804,Ticket,a3ce8249f7133957599ade784a8362f9b051a05c52792f2d76f45304291e2ff5
9beafbd2e89bf30b7a0a2e6dd4bc60a3f23f7de103627091feb30b51bbf05ced,-1,1,1,137.4524259,1586101736,Vote,a74cf36b45efd38d57b156463000cbc363ddd8a5fc092dce8f9da30689681a35
132f8d5c7e083072674d36748a0a862e15b9b8491b31fbc0440c47a1df2d9fd2,-1,1,1,138.6438652,1586062989,Vote,7f48a4bf5e22091bd42567e625de924e636ab5b28c5d459363309fda754a4866
2791e0a9ad978e55ce954971e4866cba43c87f16e5c3f3ff3caba960a7cae444,-1,1,1,130.72462454,1586014552,Vote,409d8b4d17ff4bee8d185cd1b8a37a0de09d87aecf2423602fe1c2cba0784b1b
6e047c324f60721dbe33380c9980819b0acd502f0ed64c3178d00c1c15a055dc,-1,1,1,164.72861273,1585967474,Vote,f1823c4764e0ee2caaf9329dbac840b206ad77b335de5adecc710940edcb02bc
2d6e210b94b9797e00a35bccfbe4074d513a6d169c41dae2d7e0faadf042eb17,1,0,1,138.6438652,1585909469,Ticket,c2d6ee0393124751b89abd830c953d7437a274ca16085269ba2e0d7b70eb11e1
7f48a4bf5e22091bd42567e625de924e636ab5b28c5d459363309fda754a4866,1,0,1,138.6438652,1585909469,Ticket,132f8d5c7e083072674d36748a0a862e15b9b8491b31fbc0440c47a1df2d9fd2
90bcf669f05e6e26a1394f480945c0e15b9f71582384e9074d8ee92ed90d4cc6,1,0,1,138.6438652,1585909469,Ticket,423a9b9b1e23efdf6d64e53eda7dd99358ee1cd45b57c428ff1f4a6b5c172e58
f514d27e07b498bbb8b2230a4a3da175bf75b7d38abd4f33967dc6861a35e021,1,0,1,138.6438652,1585909469,Ticket,72a877217a97dc7fcb9d3009e4ae6bbe0bbf76b287932130a3cda9e4d4af5bf9
fedf95c755847075de600c7edb083b796a576e8b86d75cc8026d8dd3d58decd6,1,0,1,138.6438652,1585909469,Ticket,07029a81b9c579fdd535a088bc63bc5ee528499028ed6426ad14c10cf8463a96
5e9e5291de6fb1f137894234d19655f640ab8aa04e7f833961b4f12f23cdf2ee,-1,1,1,137.4524259,1585896645,Vote,5b9cc55a8f9443f923d6e3574d1471d5be341bbdc234ed9f9370eaa806601ef3
556417710db713483e408eb5242369ea4b7746fea468ec2c86493084e7434ea6,-1,1,1,133.91513101,1585874425,Vote,b97b2eaa24a0a3ac789a59e9a7b68785ca3ab892d174fd7c08eb86a9a4de96f1
4256bc71e11c4d68d9765afa5662ab72fdcccdc16f3653afde9a8fd3f7a28bae,-1,1,1,143.29302294,1585818953,Vote,2777e847646d283c0c230c417fa1f3abb4bf9ff05b4c3922d728ea1bb70ed132
bb46efb42dcd82d4d1597ad62724a4cf784e0ace9a3978b0ca094fd338ec1bda,-1,1,1,130.72462454,1585808639,Vote,1cfd5525eecef0b6f3d6439e2af9786a11978b91762a076ae469bde57691af2b
ee692d020ab78834e6aa5c722fc4f5986d0f1de63f0e6318ef53a17c98a5ba41,-1,1,1,135.54547873,1585721921,Vote,385433aa8907757e4ce1bffc25596494c17b40a0ddf1974d6c5c4351c59a7a86
d9683b60664831c1d2918c4680aacf9f51657ceec9583c61f04eb3f9bcb307b5,-1,1,1,134.72383578,1585627705,Vote,9341fedc4045015af433dc75dad7e218196bad3cc0997f01d9bc2c23c8d57fb0
b10feed17f65164b3b920a5581e543662426bfdacd1d903db2ab1977c5182aae,-1,1,1,135.68215722,1585621367,Vote,6bac589e5ee3f002fb13d1b1ab4e44ab5d481b19f181c70ff1f3e6c1f19a5f09
4c19faa0ab66edb612b3760badc929ceb0001b8ee8d9399f49a2f7c987e88626,1,0,1,144.87207997,1585561564,Ticket,d7239cf64aba458d69c5f7faf7ecb90c0057da8d7e10a2b5b3f9b5ba04ed1ca2
62c7d37f5d1be0be2500feb1f29330933409328cb2ada117d5dac03f2e05f34b,-1,1,1,145.32103143,1585432717,Vote,d450fc8301e398ad71322bf50ac3c6b71d809b75a10da00a65ce507a92d18325
583d94ddba37be5c914cac05125f7f44d84608b54ec376142c09594110fc5a8d,1,0,1,140.73216974,1585300321,Ticket,f6d0a29859aeaf3fc6d5abf6069f33cf5388a600511c921ea783933aab0d6f6b
c4cb71fabe5595821f970e157cf541561d04f81fa96e6bc8f23e9e7f68b84089,1,0,1,138.93724441,1585236189,Ticket,d21e556279685416e92a5df13e38a6f5ff58329d0f751d01bee12d62c76e4a4c
dc2f020675e83427e79a32bd88c9f58ef1887819cf8c06f4e571ad4e6ea10415,1,0,1,138.93724441,1585235463,Ticket,126a3f3580671ad97b97be2b67ff22a49b7350882a96419f8128b279dd1354b2
16414c85cedf023fd0c50bfb98f9b2176faf8297bdcb317b6bd8f16dd5d9ebc4,-1,1,1,139.09568012,1585160056,Vote,ad8f3f79dfb8e354fe6c31c302363fae64d516e101625fd2056a066ec48a3217
5b9cc55a8f9443f923d6e3574d1471d5be341bbdc234ed9f9370eaa806601ef3,1,0,1,137.4524259,1585130026,Ticket,5e9e5291de6fb1f137894234d19655f640ab8aa04e7f833961b4f12f23cdf2ee
a74cf36b45efd38d57b156463000cbc363ddd8a5fc092dce8f9da30689681a35,1,0,1,137.4524259,1585130026,Ticket,9beafbd2e89bf30b7a0a2e6dd4bc60a3f23f7de103627091feb30b51bbf05ced
b0ad13286bf5b512b7eb0540d59f0bc25192462fe0777161a9ba542fcd4a37ab,-1,1,1,135.54547873,1585126985,Vote,e147768eed9bd628fef3814d15b63156c1ab9f72b447fb40f9d0fc6776a347a3
72d223353fa6565594d72f3adf33fa75c414f1e309957b5328597014af5c7e10,-1,1,1,134.72383578,1585066746,Vote,63f0f0a0139d857a2502b973176eca5ec078128b488b1dd0a55208dd59f2c7d9
7955d15ee5269608a2969a370fe485a9ae70ed673724239ab5d2784415a2e29e,-1,1,1,165.18148552,1585003859,Vote,e3b1e23d2fc91a28f2582d8af7d5ba85c3d1e2a68fb253b5b3eb2d2885cf5a45
d942cc5bb6ff7bfff31739d9634a2d53655809daf3f05fabed9437b58877f2f3,-1,1,1,130.72462454,1584966874,Vote,1a21c16050fb8f8731caaddf0cc795ae85e49a826a3cdb1dae9d161d86ae7f2c
6bac589e5ee3f002fb13d1b1ab4e44ab5d481b19f181c70ff1f3e6c1f19a5f09,1,0,1,135.68215722,1584955333,Ticket,b10feed17f65164b3b920a5581e543662426bfdacd1d903db2ab1977c5182aae
33d01821c47e32935c081fbbb1357567fa70f8c8b2c60a9f353b293be539a9a5,1,0,1,133.39359263,1584785814,Ticket,c0d5e24faa9cbc09b21b90cf8a0d14503ca97e18ed608fad7e03d78e0165bfd2
473fa16a0280c75c5962a270a729344e420a8396ea1794cc0e55bce414744abf,1,0,1,133.39359263,1584785814,Ticket,94c477384477c398c02fd5b446cd4fb4973f1fce44274b7d67d20a8eebf155f4
70658bfd45c778c8a8dbe8fbd2f13b2468161fb15d60102aaf850b1965a80953,1,0,1,133.39359263,1584785814,Ticket,c6e0e218b0b7b2d88059ae89ac9f79a3eec75643b6e1ddec301c2c7dfc3e6709
b5d8bda8b2ea14babdf755779db1dbd82b4b41ca1e9995b1a533d0bbc9fdf036,1,0,1,133.39359263,1584785814,Ticket,6c106dd022a8e057e16b09c3be0c0b2822e0c376ca2d74dbea6f3efbc91d3f18
fcbb953565f7cb3e825cf43112f14496b6a950e18c7070c06d0a3e32e5180db3,-1,1,1,123.08904958,1584780254,Vote,633ca62871964bdda864832d983072076acc5ff054bd7a39eecc4ffa4a23f4f7
3174041426510bfd142613c637830865758042f4221eb06f3ddc6106deff7a39,-1,1,1,139.79128413,1584562400,Vote,13d5d525232cbc4b6e789aa4aa30b8acdeb2c53dc39a98ada331c2740ac894d2
19c5bbb7517d9fa1f6ec13d3027884f2fb7a137e891b56a74b2543e1fa8069ed,-1,1,1,165.18148552,1584558155,Vote,0128fb28c581e298fb1e921592a734721bd3102e6e4842ce783520bd52f79566
385433aa8907757e4ce1bffc25596494c17b40a0ddf1974d6c5c4351c59a7a86,1,0,1,135.54547873,1584523537,Ticket,ee692d020ab78834e6aa5c722fc4f5986d0f1de63f0e6318ef53a17c98a5ba41
e147768eed9bd628fef3814d15b63156c1ab9f72b447fb40f9d0fc6776a347a3,1,0,1,135.54547873,1584523537,Ticket,b0ad13286bf5b512b7eb0540d59f0bc25192462fe0777161a9ba542fcd4a37ab
4d4555b53e26d1738c703e15b3d630137b6f5a2691f593a622e3e3c7191ccc3e,-1,1,1,125.33107469,1584456293,Vote,7b90f08464754f4aefd05c37264384d1a321d8f618b63288ed38bf3ad0e51bc7
a8013e2d441127ebbd6f30a8337d3e520b7ac1d20f63515ea54fdd256f6d9683,-1,1,1,161.26676148,1584437182,Vote,6a1c71d06b03cab58354ffaff52f6f2035faab6883b238752b7823ad7ba93b73
8f665c7f6f3cb075dc4cb4c88165c74737b4b8db13c93c2bceedbd7c14bc7d3c,-1,1,1,135.41654343,1584414363,Vote,db70e2929f1ffbce1969c2bc050caf82f9c445c39a1359903735d0fc2cc7d909
2777e847646d283c0c230c417fa1f3abb4bf9ff05b4c3922d728ea1bb70ed132,1,0,1,143.29302294,1584289668,Ticket,4256bc71e11c4d68d9765afa5662ab72fdcccdc16f3653afde9a8fd3f7a28bae
b37b57cfc1ecb6b35a4796c5a395c1133d373f0ef17c4deb268d72cbde13105e,-1,1,1,130.72462454,1584101582,Vote,10e4ae8a70181043794b1e751b4989e16b83a16ffc090dd5598d777e713bc368
13d5d525232cbc4b6e789aa4aa30b8acdeb2c53dc39a98ada331c2740ac894d2,1,0,1,139.79128413,1584002154,Ticket,3174041426510bfd142613c637830865758042f4221eb06f3ddc6106deff7a39
d94465c45adde83a0d456733ccc5075595a62eda1959e19499e6bd924db94320,1,0,1,136.91147169,1583925655,Ticket,32029ada1f43445b454526a2339e3bbe8b48b6ac53de21a12aab6f5e60bb31aa
f2f0fe19a26b93e2aa441ddf8528ae0a88658f9a18f75d684a543cc36aab9305,-1,1,1,132.88549107,1583895717,Vote,8307568536af151982a0a99ab37adefa321e90846456d0b606d12d036cbbde8a
c44f92ae11d5970c6e7e794d84c537597c80141ed52e42bccf9a98375e018ee0,-1,1,1,143.65748862,1583767811,Vote,b051fa9607a72b483ce3735d29bc54827843265603a6ac82e75db5fb0ce82cb6
b97b2eaa24a0a3ac789a59e9a7b68785ca3ab892d174fd7c08eb86a9a4de96f1,1,0,1,133.91513101,1583743824,Ticket,556417710db713483e408eb5242369ea4b7746fea468ec2c86493084e7434ea6
fa93ff7a199e336670d2f0bdec26dee2c86996b8bb7f7c1066ff594741b0af98,1,0,1,133.91513101,1583743824,Ticket,8a45322ffd1dfcf19c0a19ed91b6c15ed4ec7998c3e22791bed6cfd12478fb0b
5edfa2d6162c44cb149c1bbbe9417f08c4c004213a7012392438396931924428,1,0,1,139.56014516,1583673557,Ticket,1665f7718968ed4c39c12109b5bd1c523ff72199356d9382f09e66ed89a46187
95e43acf249896659b94967e1fb8319b89c691b17e0d6acf2e8543b463b78aa3,1,0,1,139.56014516,1583673557,Ticket,759225573054ff66bf1761ea106c6039ba3ce3fe65b5616d28a30d7310a29d19
bccf598db1eca61e9ad4f552ebb3d868f5e83b5efdb35c5867c4fa8b52afb4b1,-1,1,1,139.09568012,1583661138,Vote,d69879544f06b314a51ab84d4231438fca89ae28073e710a9eb1dcf644487b22
4874fe741a7dda5f91eb38d23d963e857da8181da7a55a956f59a67a81f258ba,-1,0,1,141.09513119,1583619092,Revocation,60a75b74cd452bf5728831ecd20bd27d20864055a07ff9961a8a2bfcd6d83778
6a1c71d06b03cab58354ffaff52f6f2035faab6883b238752b7823ad7ba93b73,1,0,1,161.26676148,1583486408,Ticket,a8013e2d441127ebbd6f30a8337d3e520b7ac1d20f63515ea54fdd256f6d9683
e227140f6275030edcb4b5d38ea2274e72d0c8744263979eec7529b04f00560c,-1,1,1,165.18148552,1583427095,Vote,3bbe53896badcbe1f93d4e5773986d196e9aa4deea453e86bfbfe7fb0bf160d8
f1823c4764e0ee2caaf9329dbac840b206ad77b335de5adecc710940edcb02bc,1,0,1,164.72861273,1583397757,Ticket,6e047c324f60721dbe33380c9980819b0acd502f0ed64c3178d00c1c15a055dc
5af53c4b9a7d6a2e695bd9aed6deb84408d89d0ad4c58045e1932a6f9fb4ed3d,-1,1,1,124.25300201,1583357539,Vote,669d8ba91d894db45b8ff9a8256eb495ed9b7558029999af47f164ec1dc8f1be
35dc0a088240bc91af7f6d65c5b179cfe675ba0228440da9a5427897b51967ff,-1,1,1,122.94160288,1583347798,Vote,f68cd1edbd636589130590984493b965a438168aa018bfedd52474f525739619
40e98b880a32cef60df844e5fd8033215a66dfe9b1d3017d21aac194392cc417,-1,1,1,165.18148552,1583306961,Vote,c6e65af6756d765a054e5e9b210857a8c217ae0b0245e133d5977ae3b3047d90
0128fb28c581e298fb1e921592a734721bd3102e6e4842ce783520bd52f79566,1,0,1,165.18148552,1583227821,Ticket,19c5bbb7517d9fa1f6ec13d3027884f2fb7a137e891b56a74b2543e1fa8069ed
3bbe53896badcbe1f93d4e5773986d196e9aa4deea453e86bfbfe7fb0bf160d8,1,0,1,165.18148552,1583227821,Ticket,e227140f6275030edcb4b5d38ea2274e72d0c8744263979eec7529b04f00560c
a8a3469295c46220a1e0e6edf9a1f52e084298ccd442beb623654238d7dadd18,1,0,1,165.18148552,1583227821,Ticket,ebed3a2437120bffa29cd4182bebf165741d1104b60a6ae5c2f29ce5a0f99927
af96dc4dd62c7ba1ce5181eb3d52a5eddda7a3c01f64e87c156c6abb7e8fd23a,1,0,1,165.18148552,1583227821,Ticket,75c671e90888f0e82d15cc617dfd248d2a5abacca2972739ac064291d0fdb829
c6e65af6756d765a054e5e9b210857a8c217ae0b0245e133d5977ae3b3047d90,1,0,1,165.18148552,1583227821,Ticket,40e98b880a32cef60df844e5fd8033215a66dfe9b1d3017d21aac194392cc417
e3b1e23d2fc91a28f2582d8af7d5ba85c3d1e2a68fb253b5b3eb2d2885cf5a45,1,0,1,165.18148552,1583227821,Ticket,7955d15ee5269608a2969a370fe485a9ae70ed673724239ab5d2784415a2e29e
18e17ff84e25afd57d8d6b7362d8026326eef6fdd96d2d7506616c5767afb600,-1,1,1,128.68495864,1583107319,Vote,8bc99e2c7f931246b28d1da844c11702ab5b0d64dd54e6cffaa1645aeb297ada
ea1d11245648fff4b4fc498276453f92d0e8f319692f2b2fbff59539b9f23439,-1,1,1,130.19921614,1583079790,Vote,7f952e8d87dc9bd59117b1bbb2f5c80771442b914771a560c78f2d0da2b638b5
cc3f28c02f0a9d667fa9bd4c6d720653fee0a9135ae8488126f4171aae6cb71b,-1,1,1,135.3521869,1583023241,Vote,7868291812d45bb3f6f18b03decae09cd6f8b49af8f925fa6aa41c015372ee02
c659623c525b3aac255dd81734b05ce999b03016cddc816deebdfe50ae5d610e,-1,1,1,130.19921614,1582967988,Vote,5fe0c013c1f7479b15bccffce5807a04ffa02afc6d74a9cb91c5ce36f9191135
a3ffab126c976db2b91ce7c63795d799923d041b8ddfa5988cffa49c62f3ff8c,-1,1,1,133.88084223,1582920303,Vote,2f54c030220460b58def2e582e88061f98f042eb3c27958426c9fe02cf529e3f
74a7327ecdb232fb47dc420d0be00054661194343620420ebe1a10c9d3d7b645,-1,1,1,139.09568012,1582832561,Vote,df80e1598241a976459fb50dea2c9bf71a9ec77ce61e216f9f3a084608d339ac
d450fc8301e398ad71322bf50ac3c6b71d809b75a10da00a65ce507a92d18325,1,0,1,145.32103143,1582792985,Ticket,62c7d37f5d1be0be2500feb1f29330933409328cb2ada117d5dac03f2e05f34b
0fcc6f41090a6c01570b8612deb7ebbd8eb533cedf072993eafef581cdc02af1,-1,1,1,129.67635914,1582767322,Vote,89eb856c826d04d0b17218ac8947b44f7c9a074a1ec0dad39d7ee5dbb238955d
fce08138b3f911797ae20656caa899b59a82d38fe73c6c752206895b7ea56bd9,-1,1,1,137.60896366,1582665577,Vote,04dbd9b6a796398e374b6977b8baecf18cba57564c8a2f58448be9b8bc1d7dcb
5c3224b814e71f044550e473fcd46a84b35c29fb57b215b287156d04cf145c54,1,0,1,128.62142803,1582617353,Ticket,1bf0b61af3d4e5fd249fc5c7764d2c61f2eaac4792addc639500eb8c9a5b74d8
ffe6dcce85f6d44e080d4a72069fcc045ec3b7ab4b3262c2dbad13e120cb5e84,1,0,1,128.62142803,1582617353,Ticket,7b8f0edf3d0459f2cd3adae450228194789dff900b023899befa08e39e1b9f24
7b90f08464754f4aefd05c37264384d1a321d8f618b63288ed38bf3ad0e51bc7,1,0,1,125.33107469,1582537371,Ticket,4d4555b53e26d1738c703e15b3d630137b6f5a2691f593a622e3e3c7191ccc3e
306f8efe8c2ae3b307df7be3a7e712b52b49f4e46dc5065d8067f16075c95f37,-1,1,1,135.3521869,1582515208,Vote,7d22e9a0337d654db651e4aabd16f39a699573e56f255501a2f7803b2c998e32
f68cd1edbd636589130590984493b965a438168aa018bfedd52474f525739619,1,0,1,122.94160288,1582478417,Ticket,35dc0a088240bc91af7f6d65c5b179cfe675ba0228440da9a5427897b51967ff
