tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,77,1,1.25577551,1506090419,Regular,8f679d4e6787b164323f11878664becae15a4ddb96ebc1e442feeb888b1be766
ac5202633de10e350d130ace23970970a890e67d6055d23afce17b0c60d295ff,1,0,1,0.00119045,1506075758,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
8f679d4e6787b164323f11878664becae15a4ddb96ebc1e442feeb888b1be766,1,5,1,1.25577551,1506062246,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,201,1,2.83424439,1504765330,Regular,39abca565c71f3788d181fb13820bd950bcd9b9c8c07f1650242dcfa1be4dedf
ddf602091a25e13c7ccbf337fa68c78069f565a021aa00b00281b433c3596605,-1,10,1,1.64369268,1504537925,Regular,9cc4a78a6c2290969f0d2a7c97dbe7d53f7f647e7b5df3f06b6bfbd6d863ce7a
9cc4a78a6c2290969f0d2a7c97dbe7d53f7f647e7b5df3f06b6bfbd6d863ce7a,1,2,1,1.64369268,1504534862,Regular,ddf602091a25e13c7ccbf337fa68c78069f565a021aa00b00281b433c3596605
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,49,1,6.95,1503967181,Regular,4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993
4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993,1,1,1,6.95,1503966415,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
39abca565c71f3788d181fb13820bd950bcd9b9c8c07f1650242dcfa1be4dedf,1,2,1,2.83424439,1503474304,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
98e0626517d8bedcc0fba5f23401ff7dd1c0ece261c4864af48fa508d3aa4a6b,-1,24,1,3.89741252,1501847895,Regular,db12551259258bea3258b7a53e6ebdc7f5a2ed46b139d7a85dd29b32f646eeb5
db12551259258bea3258b7a53e6ebdc7f5a2ed46b139d7a85dd29b32f646eeb5,1,0,1,3.89741252,1501840013,Regular,98e0626517d8bedcc0fba5f23401ff7dd1c0ece261c4864af48fa508d3aa4a6b
48f8edbbec8a319c92efbd2cdc2c7bf79784038fc2cc369c023a1d99ea175ba0,-1,5,1,6.78528527,1501358133,Regular,597ca6b49374b347bfadac049bb760fbcd83f93f74e4da8cd7eb2b651b6b81eb
699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea,-1,16,1,1.45999811,1500055442,Regular,1ff7a9ecaa1383b09e9ae7a371a691e138d9178d62afe663bcde516171883273
1ff7a9ecaa1383b09e9ae7a371a691e138d9178d62afe663bcde516171883273,1,0,1,1.45999811,1500053915,Regular,699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea
61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544,-1,18,1,1.56389676,1499433865,Regular,1fa3131972e7c099d6befc3d534c4f3a5f3806475bcbfefd74db682de6d1827f
1fa3131972e7c099d6befc3d534c4f3a5f3806475bcbfefd74db682de6d1827f,1,2,1,1.56389676,1499413318,Regular,61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544
b4f369290ba16b689979c1b0b00b3bf37d828573960b9e324877a998966d98ba,-1,7,1,3.24289358,1498836375,Regular,f962d2c82cc668ffa58114fa3e86a25087a1e6c101bdd61cb4c3d2ce9f95b19a
f962d2c82cc668ffa58114fa3e86a25087a1e6c101bdd61cb4c3d2ce9f95b19a,1,0,1,3.24289358,1498819854,Regular,b4f369290ba16b689979c1b0b00b3bf37d828573960b9e324877a998966d98ba
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,26,1,9.11695016,1498746516,Regular,db8835e8dd1540c6feb14e7b189cfa8d8d5142afd7eae64b155fd967829ef5e6
88fb5e9140a9e7bd474943b5ab32e3efc2e245f2d442f8b881c2b9c9f636f420,-1,0,1,2.85,1498538080,Regular,37a100c3f90f12284cf1897111d7d28b74d4214f5b2328f1f403dc9788eadb1d
37a100c3f90f12284cf1897111d7d28b74d4214f5b2328f1f403dc9788eadb1d,1,0,1,2.85,1498537388,Regular,88fb5e9140a9e7bd474943b5ab32e3efc2e245f2d442f8b881c2b9c9f636f420
b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4,-1,27,1,5.6597706,1497868985,Regular,bd7008afbd96ae1be5369bebb43ff9ee10c470aae0710eea108e14b517101d93
bd7008afbd96ae1be5369bebb43ff9ee10c470aae0710eea108e14b517101d93,1,18,1,5.6597706,1497862909,Regular,b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4
597ca6b49374b347bfadac049bb760fbcd83f93f74e4da8cd7eb2b651b6b81eb,1,2,1,6.78528527,1496239921,Regular,48f8edbbec8a319c92efbd2cdc2c7bf79784038fc2cc369c023a1d99ea175ba0
db8835e8dd1540c6feb14e7b189cfa8d8d5142afd7eae64b155fd967829ef5e6,1,1,1,9.11695016,1494515204,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9,-1,12,1,4.29131334,1491926130,Regular,9cce88fcb5aabdc5951c914ea89ae819a78793c3bbdd43ad2e24249fdb23084e
9cce88fcb5aabdc5951c914ea89ae819a78793c3bbdd43ad2e24249fdb23084e,1,0,1,4.29131334,1491915752,Regular,91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9
67f079093a4909cec7ce3912274b0497efb09d1949d4dae722c6f1f7aa0ff432,-1,0,1,1.79592506,1490372657,Regular,95dbbc183a4e8fb33ec32b3fe94a59967faa8df2ec02d4b90b1e4e89d61c1063
95dbbc183a4e8fb33ec32b3fe94a59967faa8df2ec02d4b90b1e4e89d61c1063,1,1,1,1.79592506,1490359438,Regular,67f079093a4909cec7ce3912274b0497efb09d1949d4dae722c6f1f7aa0ff432
43c431dad626c835836ab80b5c92ad05e2f125f84db76c9703aab46888b9cf60,-1,3,1,3.37879355,1489657086,Regular,b42458b3d83d9e467e70bc72c708caf3cdbe30806e4eb1a5506b055bc3580dd6
b42458b3d83d9e467e70bc72c708caf3cdbe30806e4eb1a5506b055bc3580dd6,1,1,1,3.37879355,1489647791,Regular,43c431dad626c835836ab80b5c92ad05e2f125f84db76c9703aab46888b9cf60
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,17,1,3.68977309,1485196764,Regular,19f5f17aead5a2aaa89ebfa5dfd671e8432dc9fc6ba6355dde05688366f1deb8
19f5f17aead5a2aaa89ebfa5dfd671e8432dc9fc6ba6355dde05688366f1deb8,1,0,1,3.68977309,1484901004,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
