tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,62,1,38.79174828,1568428417,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,96,1,36.1968062,1568342020,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,56,1,34.15643883,1568255766,Regular,ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,58,1,33.78528145,1568169966,Regular,ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,55,1,35.38266558,1568106013,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,13,1,32.36785165,1567996370,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,75,1,33.80530097,1567909778,Regular,ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,25,1,35.8304981,1567823747,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,94,1,31.85974333,1567737914,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,25,1,34.27118717,1567651144,Regular,ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,57,1,33.33466747,1567564231,Regular,ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,106,1,32.3977887,1567478007,Regular,ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,46,1,31.67109756,1567391431,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,26,1,26.40400128,1567304985,Regular,331043f25027fe9408e33cb898c8cb3a9a701a9c4be32e297c556609145d8b64
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,57,1,31.21017267,1567218748,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,34,1,23.3351131,1567132387,Regular,331043f25027fe9408e33cb898c8cb3a9a701a9c4be32e297c556609145d8b64
1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89,-1,4,1,33.2810287,1567104783,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89,-1,3,1,31.03363353,1567104783,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,98,1,38.47249868,1567045864,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,5,1,36.31481344,1566959416,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,70,1,31.03363353,1566873264,Regular,1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,94,1,33.2810287,1566786575,Regular,1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,89,1,36.22927258,1566701011,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,12,1,41.51647841,1566613783,Regular,49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,58,1,39.62168431,1566527592,Regular,6ce25a7250fe8ab1a92bacc18c97377aa6aef3dbc057d00f759d821c6dd3296e
e4776b9e3492cd3db28bdb3d19a5b8c598a2be02a1411abbce4c66732f2e7060,-1,9,1,36.56884045,1566486069,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f,-1,2,1,11.67825577,1566441706,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f,-1,13,1,38.44280234,1566441706,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f,-1,12,1,37.46619062,1566441706,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f,-1,11,1,35.22361849,1566441706,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f,-1,10,1,23.75777382,1566441706,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,44,1,36.56884045,1566441706,Regular,e4776b9e3492cd3db28bdb3d19a5b8c598a2be02a1411abbce4c66732f2e7060
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,87,1,38.44280234,1566355176,Regular,7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,98,1,37.46619062,1566268244,Regular,7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,59,1,35.22361849,1566182872,Regular,7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,48,1,23.75777382,1566096612,Regular,7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,60,1,11.67825577,1566009545,Regular,7f389faaf04df985fb438b820f013ccbda332e683999e78eab884b585c9e5e1f
3c7abd9e7cb2c89db1744bb8e3f9705d44c126e7258af9fa8e63644cb44b2849,-1,8,1,2.49495919,1565943243,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,17,1,2.49495919,1565922783,Regular,3c7abd9e7cb2c89db1744bb8e3f9705d44c126e7258af9fa8e63644cb44b2849
