tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0dd133c52722f59063dff722a5cddf85ed56c667be904d3af777f89e674d92a,1,26,1,0.53275743,1516360189,Regular,77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,18,1,0.63049374,1516346226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392,-1,12,1,0.51025714,1516343033,Regular,cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685
cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685,1,25,1,0.51025714,1516332642,Regular,24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392
f1a6755b3872596d321c4e5beeb196a8b4b844acee904a75864bd8ba1dcb61d8,1,9,1,0.52160099,1516326508,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
c3280a459dbef6cedaed596002846c07c3cba0d4f986511f32d2dc91f3d383d8,1,16,1,0.52258932,1516313904,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,309,1,2.69581223,1516130880,Regular,6c8ef9169c9e1bd17d935c0b49d8fdae4601fe1cf1bcfe13d7e175b22bbfeff2
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,195,1,8.0300958,1515033730,Regular,bd272c75b79b9fc029850414fc9aa4a9ba90e552d9bb95c403f68508d68533f0
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,119,1,7.01212237,1514897688,Regular,cfb0dba3946df63980fe7a3ee4df7eb7c86d2062136e557cbc573a85aaf162ee
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,183,1,7.07244399,1512198380,Regular,cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,362,1,7.03290687,1512198082,Regular,08b88432b92737f25626b47c96038b76776da5773fe60c73492050a7b811b7e9
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,7,1,9.02980708,1512197605,Regular,eb92dd9b7553188296293243c925bdbb437e384bb877071bf928b3472ad31ced
6c8ef9169c9e1bd17d935c0b49d8fdae4601fe1cf1bcfe13d7e175b22bbfeff2,1,1,1,2.69581223,1509105095,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,31,1,0.15308387,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,116,1,0.15308387,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
08b88432b92737f25626b47c96038b76776da5773fe60c73492050a7b811b7e9,1,19,1,7.03290687,1508874643,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,117,1,7.05173093,1508833194,Regular,a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,127,1,7.04655371,1508714933,Regular,3858ee4b9e779b0a3a6352290d23641ee4f308ba8b7385e454ddcb2ca27cfc6e
3858ee4b9e779b0a3a6352290d23641ee4f308ba8b7385e454ddcb2ca27cfc6e,1,4,1,7.04655371,1508712239,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,14,1,7.02430303,1508620013,Regular,da07a84c3981d7f96074620e8bcc7cc72ae7746d52cfcad3ccfa155ef4e18797
da07a84c3981d7f96074620e8bcc7cc72ae7746d52cfcad3ccfa155ef4e18797,1,9,1,7.02430303,1508613369,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,15,1,7.00748565,1508517107,Regular,7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952
7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952,1,1,1,7.00748565,1508515864,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd,1,5,1,7.05173093,1508414510,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
cfb0dba3946df63980fe7a3ee4df7eb7c86d2062136e557cbc573a85aaf162ee,1,5,1,7.01212237,1508309560,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
b3c6187e18171024fcf18d4df8e1502940cae582f9093672a7a53fbdeb419571,-1,8,1,6.99524731,1508209076,Regular,b0c0d5c61927475753b7a07a9fcce63a973f590c8963e4ca24ee7a076907d370
b0c0d5c61927475753b7a07a9fcce63a973f590c8963e4ca24ee7a076907d370,1,17,1,6.99524731,1508207984,Regular,b3c6187e18171024fcf18d4df8e1502940cae582f9093672a7a53fbdeb419571
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,129,1,7.03619103,1508204581,Regular,4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2
4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2,1,32,1,7.03619103,1508109239,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,63,1,7.02503134,1508025359,Regular,392464219bed212c824d054cba20b0c57e8f2808d7b846d445ad56a704a58ae2
f912a04a8d19d806031edac6713768bdd7d9abc940cd08055d5c91c99cf3bde6,-1,3,1,7.18153196,1508008016,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,74,1,7.18153196,1508002780,Regular,f912a04a8d19d806031edac6713768bdd7d9abc940cd08055d5c91c99cf3bde6
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,3,1,7.09492948,1507862534,Regular,a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17
a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17,1,15,1,7.09492948,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5,-1,45,1,7.07949913,1507769513,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,12,1,7.07949913,1507766902,Regular,5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,3,1,7.00673252,1507668692,Regular,4ed7281a519b83f0a941473d1e8025ecdafeed2c6e12984aef4002db95539e64
4ed7281a519b83f0a941473d1e8025ecdafeed2c6e12984aef4002db95539e64,1,7,1,7.00673252,1507666962,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
28e0e1bdaac83de755feffef877b8d791ebf8169d6d2cfcf83fe4acf1ba69bd2,-1,8,1,7.0673968,1507624550,Regular,dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc
314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412,-1,57,1,7.03751041,1507617583,Regular,bd6d0c6b9670920aa7383e22424f5d866bb3d105b34dc9b81e5c5c84797be3db
7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa,-1,16,1,7.03275488,1507560713,Regular,a2d3e97f921143291d6216531352afa57a30b9ea51af52cb5331702ca142607e
a2d3e97f921143291d6216531352afa57a30b9ea51af52cb5331702ca142607e,1,1,1,7.03275488,1507548365,Regular,7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,11,1,7.02503349,1507486847,Regular,d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece
d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece,1,22,1,7.02503349,1507422526,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
bd6d0c6b9670920aa7383e22424f5d866bb3d105b34dc9b81e5c5c84797be3db,1,4,1,7.03751041,1507322043,Regular,314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412
a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7,1,31,1,7.1462814,1507208815,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
89abc11057d8c5f423cc75922dbb919fab4d624b355540d3ae64d67cadb564af,-1,31,1,7.13438308,1507076052,Regular,a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c
a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c,1,64,1,7.13438308,1507073656,Regular,89abc11057d8c5f423cc75922dbb919fab4d624b355540d3ae64d67cadb564af
7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9,-1,1,1,7.04147376,1506961057,Regular,a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c
a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c,1,23,1,7.04147376,1506958475,Regular,7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9
dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc,1,34,1,7.0673968,1506865996,Regular,28e0e1bdaac83de755feffef877b8d791ebf8169d6d2cfcf83fe4acf1ba69bd2
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,30,1,7.16203486,1506737514,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,65,1,7.16203486,1506736079,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
392464219bed212c824d054cba20b0c57e8f2808d7b846d445ad56a704a58ae2,1,32,1,7.02503134,1506639434,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,137,1,7.07225504,1506604589,Regular,c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd
1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c,-1,27,1,7.04794252,1506559124,Regular,0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422
0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422,1,48,1,7.04794252,1506553497,Regular,1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c
c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd,1,9,1,7.07225504,1506467082,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
9e264ea30c3f8968ae77e86b5d7e1d7b352acc1fe649e7aac70a98286d2b60b7,-1,2,1,7.05373184,1506383944,Regular,3e0edd4f05d8d3f72224dc0e66c8340efdbd8f691d6b308ee1d51d923605d500
3e0edd4f05d8d3f72224dc0e66c8340efdbd8f691d6b308ee1d51d923605d500,1,15,1,7.05373184,1506380134,Regular,9e264ea30c3f8968ae77e86b5d7e1d7b352acc1fe649e7aac70a98286d2b60b7
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,66,1,7.00283211,1506314935,Regular,271756e9a285f040ebf10067e40f275af703aca9ec39680cc16e5ad4c1ade485
271756e9a285f040ebf10067e40f275af703aca9ec39680cc16e5ad4c1ade485,1,7,1,7.00283211,1506283331,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,22,1,7.12496719,1506210299,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,42,1,7.12496719,1506198040,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
544cc6bfc445ce3f1a3011ca998cc75bf7f2e2b17227124a2cf341c751035207,-1,19,1,7.04066432,1506097994,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,62,1,7.04066432,1506093365,Regular,544cc6bfc445ce3f1a3011ca998cc75bf7f2e2b17227124a2cf341c751035207
366cd02702d3f1d542d7b6906344787a6194591466ec53bd5e8ee2fce29dd7c8,-1,1,1,7.03038785,1505998923,Regular,f529883e7b3feae6d0b9fb448b419d1c2d4819c3c6b5fd5c58342645987c881f
f529883e7b3feae6d0b9fb448b419d1c2d4819c3c6b5fd5c58342645987c881f,1,5,1,7.03038785,1505996770,Regular,366cd02702d3f1d542d7b6906344787a6194591466ec53bd5e8ee2fce29dd7c8
354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5,-1,49,1,7.27704879,1505871132,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c,1,76,1,7.27704879,1505866501,Regular,354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5
934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92,-1,9,1,7.09560379,1505780660,Regular,8bb686f0cd621a04c64548b53dbdaf2564ddeaf106533aa359f440ef8d12268c
8bb686f0cd621a04c64548b53dbdaf2564ddeaf106533aa359f440ef8d12268c,1,4,1,7.09560379,1505778569,Regular,934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,121,1,7.01663697,1505715266,Regular,b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,19,1,7.04086664,1505693035,Regular,db0f36623a6c9422f9295537d6cd3fd5745be7ddb4204c770b707ce3807da836
db0f36623a6c9422f9295537d6cd3fd5745be7ddb4204c770b707ce3807da836,1,8,1,7.04086664,1505687330,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
448df5d4e7a52d8e76ca89a3db1ad5b9605b6adcf10056893d8af4b3ef304a28,-1,10,1,7.0068685,1505593787,Regular,50bd28bfa0c47344c768672ab1867e53dfee46ace544138a58e9e28c9a534236
50bd28bfa0c47344c768672ab1867e53dfee46ace544138a58e9e28c9a534236,1,4,1,7.0068685,1505593237,Regular,448df5d4e7a52d8e76ca89a3db1ad5b9605b6adcf10056893d8af4b3ef304a28
b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9,1,13,1,7.01663697,1505500397,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99,-1,51,1,7.22293397,1505423359,Regular,7b68ecb3c8c4d7c3d9119cdaba0476338648d2eae2fc3c0c93b8273985515f85
7b68ecb3c8c4d7c3d9119cdaba0476338648d2eae2fc3c0c93b8273985515f85,1,46,1,7.22293397,1505421710,Regular,345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99
7db74b9a1089a14f955b3015fbf060428ccdb00c41c8e050250ae1f682c90fca,-1,12,1,7.02240188,1505336153,Regular,30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69
30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69,1,4,1,7.02240188,1505335740,Regular,7db74b9a1089a14f955b3015fbf060428ccdb00c41c8e050250ae1f682c90fca
cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec,1,8,1,7.07244399,1505252173,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
54a2df436d00ba5a4728f7bd32f420e6aeb3acea4d0c8fded87fc74e2deb2239,-1,7,1,7.01064034,1505180382,Regular,1f887697e63dea6ee5622392b907aabf9cccf419cdcfed8972a665d7d39f299a
1f887697e63dea6ee5622392b907aabf9cccf419cdcfed8972a665d7d39f299a,1,1,1,7.01064034,1505179495,Regular,54a2df436d00ba5a4728f7bd32f420e6aeb3acea4d0c8fded87fc74e2deb2239
7dd148b5fd2303a18844f6705cfc4b5becd2d0961000b6ed9fde5e8a550314f7,1,7,1,7.07538713,1505096349,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,279,1,7.00078195,1505068649,Regular,b2f20bbab2b639f78be123be22c3c9d0a5dd8399fc9164233e59bffc5de90d8f
b2f20bbab2b639f78be123be22c3c9d0a5dd8399fc9164233e59bffc5de90d8f,1,5,1,7.00078195,1505016979,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
84ecc54932330cfe5b086045a09f881dd13c2de5ab8e6524a7e24ba4c32865ea,-1,7,1,7.01384157,1504928222,Regular,2430752c195f3f9afc0f9900fd8f12c8e4e394fe43b7b451d9f82df4e5a81e09
2430752c195f3f9afc0f9900fd8f12c8e4e394fe43b7b451d9f82df4e5a81e09,1,11,1,7.01384157,1504925245,Regular,84ecc54932330cfe5b086045a09f881dd13c2de5ab8e6524a7e24ba4c32865ea
3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891,-1,26,1,7.03856849,1504839476,Regular,1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62
1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62,1,6,1,7.03856849,1504822139,Regular,3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891
bb660b54c8e7c2151c2f6484bcf49b98a4d2153071e2d03190cc58b121ff8a34,-1,3,1,8.30456479,1504763443,Regular,cac3acfa99cfa6d26f13ccb1be8b073e3b07fd09df258b96ae4a3ce1cab8c01a
cac3acfa99cfa6d26f13ccb1be8b073e3b07fd09df258b96ae4a3ce1cab8c01a,1,0,1,8.30456479,1504753828,Regular,bb660b54c8e7c2151c2f6484bcf49b98a4d2153071e2d03190cc58b121ff8a34
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,117,1,9.01169057,1504684489,Regular,e3fb6f7a77b6004cdcc0edb63cf3a6001b10281232fa80521cdbcf233c57b7bf
e3fb6f7a77b6004cdcc0edb63cf3a6001b10281232fa80521cdbcf233c57b7bf,1,15,1,9.01169057,1504648093,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
b5d5bbbeeb8c8220ed5515310a5545e4ae5f3ea0590b0cb4fb5a19a925d3d50c,-1,4,1,9.01353726,1504546152,Regular,c49b11bd875603bd1b9395f8461feb34744bd5e8e75033bb0fbefdc895f64b1d
c49b11bd875603bd1b9395f8461feb34744bd5e8e75033bb0fbefdc895f64b1d,1,15,1,9.01353726,1504541907,Regular,b5d5bbbeeb8c8220ed5515310a5545e4ae5f3ea0590b0cb4fb5a19a925d3d50c
eb92dd9b7553188296293243c925bdbb437e384bb877071bf928b3472ad31ced,1,5,1,9.02980708,1504438806,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,153,1,9.03775785,1504357703,Regular,b29444715ab1a03892cabd2069c792ae0b2e69ce810abaddb9e3ac113dd2bbad
b29444715ab1a03892cabd2069c792ae0b2e69ce810abaddb9e3ac113dd2bbad,1,12,1,9.03775785,1504325404,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,33,1,9.03209789,1504290108,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
