tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0236a2584d6009020410580ce3a332a0d4404656060670ec8bc8607aba354200,1,2,1,30.74090713,1476383103,Vote,07313bdf47c8995270eea01dc23c336f074d29b5ca50688a7f98a635ca215a82
19bde1fbf0fa2b1025bd9ca7d12dd58c58adacdf9aa391ab915599871d3d8858,-1,31,1,30.74090713,1476293706,Regular,778a4296e69d927fae73e46563cb06ad99638cb52bccdd359219c80b475f3586
19bde1fbf0fa2b1025bd9ca7d12dd58c58adacdf9aa391ab915599871d3d8858,-1,32,1,30.74090713,1476293706,Regular,bc56f31e3eda21c1a652c8d31f8fb0da91203c41b8ce6f85e7692324f31df895
778a4296e69d927fae73e46563cb06ad99638cb52bccdd359219c80b475f3586,1,2,1,30.74090713,1475910376,Vote,19bde1fbf0fa2b1025bd9ca7d12dd58c58adacdf9aa391ab915599871d3d8858
bc56f31e3eda21c1a652c8d31f8fb0da91203c41b8ce6f85e7692324f31df895,1,2,1,30.74090713,1475789524,Vote,19bde1fbf0fa2b1025bd9ca7d12dd58c58adacdf9aa391ab915599871d3d8858
39ebf36a883e7b2f53027b42fd0b122a8234030e6048e3560487c27a88de3aff,-1,29,1,30.75768407,1474580169,Regular,b7aedb3e6b9ba9d9eef2bcddcbcc56eaf7ff4f9d0b923f39cf3424503e9c13a0
82aa37fe5994ff072b40469695a70e9e6af77ee06b6cf6f318394e1342af269e,-1,28,1,30.75768407,1474572940,Regular,0a2dcc40c9960835ec64fdab5ab5b9ab6ded255516ce8fafe61d535d9cd5bcd3
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,6,1,30.75768407,1474544457,Regular,12df7c7d97c73b7c67c0e956cc30bc8140e762e5afb32572dcba0921367efcac
b7aedb3e6b9ba9d9eef2bcddcbcc56eaf7ff4f9d0b923f39cf3424503e9c13a0,1,2,1,30.75768407,1474501533,Vote,39ebf36a883e7b2f53027b42fd0b122a8234030e6048e3560487c27a88de3aff
0a2dcc40c9960835ec64fdab5ab5b9ab6ded255516ce8fafe61d535d9cd5bcd3,1,2,1,30.75768407,1474493680,Vote,82aa37fe5994ff072b40469695a70e9e6af77ee06b6cf6f318394e1342af269e
12df7c7d97c73b7c67c0e956cc30bc8140e762e5afb32572dcba0921367efcac,1,2,1,30.75768407,1474471362,Vote,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a,-1,52,1,30.77462877,1474000619,Regular,5f15980aa430944e3604465730b3908b77c51e3905a9de924ca4d7a1ef1b3c02
64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a,-1,59,1,30.75768407,1474000619,Regular,dcafdb6e12079b6530df429893ade89a1a726f89ed9f78c14a0584a1cfc4be19
64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a,-1,58,1,30.75768407,1474000619,Regular,e17047accba15a4cd0757fdbe88d27fcbf2d6317a91b469931951d8f6dc3bcef
64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a,-1,57,1,30.75768407,1474000619,Regular,f72fcb825186b06c03a4cc6f3620dd00eacd11689e92e065aa63fb46ca536232
64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a,-1,53,1,30.75768407,1474000619,Regular,39ed7c56a5c8aa8789d79086e2e67bbede965291cb2586962a0ec13883f42ed8
e17047accba15a4cd0757fdbe88d27fcbf2d6317a91b469931951d8f6dc3bcef,1,2,1,30.75768407,1473705227,Vote,64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a
f72fcb825186b06c03a4cc6f3620dd00eacd11689e92e065aa63fb46ca536232,1,2,1,30.75768407,1473577343,Vote,64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a
39ed7c56a5c8aa8789d79086e2e67bbede965291cb2586962a0ec13883f42ed8,1,2,1,30.75768407,1473432491,Vote,64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a
dcafdb6e12079b6530df429893ade89a1a726f89ed9f78c14a0584a1cfc4be19,1,2,1,30.75768407,1473385892,Vote,64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a
10e2a3eda550ceff3124a7e1614d583e17300faa116fd04461148e6460ba4a5c,-1,37,1,30.77462877,1473287764,Regular,e234aeb0608edb357960cfc16da112b5756f6c4e3616bad5f2ce277641943a87
5f15980aa430944e3604465730b3908b77c51e3905a9de924ca4d7a1ef1b3c02,1,2,1,30.77462877,1473277886,Vote,64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a
65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78,-1,14,1,30.77462877,1473259195,Regular,76f9831666a703a78609dd64e9a18fe227d31da13beeb21442c37bd35c31b2d6
e2dd392893fa73e5871ab99341dbebb7f2b3e59bbad1bb08ea14987ea4568c09,-1,13,1,30.77462877,1473237301,Regular,b5036b063da5b0fdc56e09a89305caf5b787ea411f96e57bd815a9bf4f3f0c69
e234aeb0608edb357960cfc16da112b5756f6c4e3616bad5f2ce277641943a87,1,2,1,30.77462877,1473221399,Vote,10e2a3eda550ceff3124a7e1614d583e17300faa116fd04461148e6460ba4a5c
76f9831666a703a78609dd64e9a18fe227d31da13beeb21442c37bd35c31b2d6,1,2,1,30.77462877,1473179058,Vote,65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78
e275f42738abe32caa013523d08a7b09a2c4bf2a1c2820018f4d05006667f91a,-1,11,1,30.77462877,1473122042,Regular,2df58c5b2761a9a140f76867320b4b525159b7e0d20b73aa8f208bb501a07065
b5036b063da5b0fdc56e09a89305caf5b787ea411f96e57bd815a9bf4f3f0c69,1,2,1,30.77462877,1473098723,Vote,e2dd392893fa73e5871ab99341dbebb7f2b3e59bbad1bb08ea14987ea4568c09
2df58c5b2761a9a140f76867320b4b525159b7e0d20b73aa8f208bb501a07065,1,2,1,30.77462877,1473019682,Vote,e275f42738abe32caa013523d08a7b09a2c4bf2a1c2820018f4d05006667f91a
31db4940b65bdf0df311a7efd23b45534d9187add811f20dc3828ac502b8882c,-1,7,1,30.77462877,1472913860,Regular,85d1ddd08816b7c6c4a864e78de388d9ccd9dcb3411285939f0a51c8acf6bd36
85d1ddd08816b7c6c4a864e78de388d9ccd9dcb3411285939f0a51c8acf6bd36,1,2,1,30.77462877,1472832729,Vote,31db4940b65bdf0df311a7efd23b45534d9187add811f20dc3828ac502b8882c
1d4d3779e66c0479adb6e0588d5c5754d8b636594b2f7615e576814c4334e3e3,-1,11,1,30.77462877,1472821001,Regular,07de0c0fc271236d7c8262d803af5ecd095edd83f9ffa3b271bbbd37ab89a1ed
07de0c0fc271236d7c8262d803af5ecd095edd83f9ffa3b271bbbd37ab89a1ed,1,2,1,30.77462877,1472733729,Vote,1d4d3779e66c0479adb6e0588d5c5754d8b636594b2f7615e576814c4334e3e3
e30dfd3571dffc4f21e641baba08413a58ff5ed4c1ec5ae8e426662a8b9d3c68,-1,48,1,30.77462877,1472586076,Regular,0c4fa2f26bed7c6a86daf00daf978658da93f0c785289c3021506bfb9c7ee329
e30dfd3571dffc4f21e641baba08413a58ff5ed4c1ec5ae8e426662a8b9d3c68,-1,47,1,30.77462877,1472586076,Regular,5b1ea14c005c46ec4a7085c9624cabe5a4b955fe4e098a2a90fdbb1a111b0313
e30dfd3571dffc4f21e641baba08413a58ff5ed4c1ec5ae8e426662a8b9d3c68,-1,46,1,30.77462877,1472586076,Regular,c48924224552b9297b3708a87760467e16ce8db4adc8c1dbeeacf2f63c4c9c03
5b1ea14c005c46ec4a7085c9624cabe5a4b955fe4e098a2a90fdbb1a111b0313,1,2,1,30.77462877,1472486140,Vote,e30dfd3571dffc4f21e641baba08413a58ff5ed4c1ec5ae8e426662a8b9d3c68
c48924224552b9297b3708a87760467e16ce8db4adc8c1dbeeacf2f63c4c9c03,1,2,1,30.77462877,1472477349,Vote,e30dfd3571dffc4f21e641baba08413a58ff5ed4c1ec5ae8e426662a8b9d3c68
0c4fa2f26bed7c6a86daf00daf978658da93f0c785289c3021506bfb9c7ee329,1,2,1,30.77462877,1472456487,Vote,e30dfd3571dffc4f21e641baba08413a58ff5ed4c1ec5ae8e426662a8b9d3c68
369fe309c9a3481e45f577d9d9616f1e2268c01ad33912163ae12093a8a22d9d,-1,16,1,30.77462877,1472431123,Regular,fbaaa05ec85f57c97dc6c70fc4ed980f241bf390671229826c5afa4b90cc6116
53dc332f5281677f75336c0ddb619651ff6142ea5dfeb3ea7d118886ceac1d50,-1,10,1,30.77462877,1472294050,Regular,9f6794356b68f67781834058f9ccd5a3b27716e020b3d4e309ef89fd6182161f
b2bbc45dfd9b99cadeaf143eaf530aff39ffa973f392d240a5244fce4c9e2783,-1,8,1,30.77462877,1472286847,Regular,a360210b60b7f496a3a1917ef3b1dc3dc99d27c7d5a8d1cc3573e81c7294602c
fbaaa05ec85f57c97dc6c70fc4ed980f241bf390671229826c5afa4b90cc6116,1,2,1,30.77462877,1472274085,Vote,369fe309c9a3481e45f577d9d9616f1e2268c01ad33912163ae12093a8a22d9d
9f6794356b68f67781834058f9ccd5a3b27716e020b3d4e309ef89fd6182161f,1,2,1,30.77462877,1472215846,Vote,53dc332f5281677f75336c0ddb619651ff6142ea5dfeb3ea7d118886ceac1d50
a360210b60b7f496a3a1917ef3b1dc3dc99d27c7d5a8d1cc3573e81c7294602c,1,2,1,30.77462877,1472166086,Vote,b2bbc45dfd9b99cadeaf143eaf530aff39ffa973f392d240a5244fce4c9e2783
22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f,-1,15,1,30.77462877,1472110642,Regular,ca5f11d19fd07fc5fa5329de53f8bf3500a567de97afe892e778eff625d1f6cf
ca5f11d19fd07fc5fa5329de53f8bf3500a567de97afe892e778eff625d1f6cf,1,2,1,30.77462877,1472037906,Vote,22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f
dfd28ef865c20b7027c8a695f06a441b57fb0c0406ce6a00095e7d7096351089,-1,13,1,30.77462877,1471999501,Regular,8c2cf8e2efacbb19aa886129ff1806a4051299a6c59e62ad5f5829fb3b235e36
4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8,-1,57,1,30.77462877,1471977488,Regular,e973b3b811e589e7b9d59ced3045ad998c882303e14d6cbc5a6e5ba5f617c997
4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8,-1,60,1,30.77462877,1471977488,Regular,6fd60cabc16bc1f9e719431d4c7cf135ab1561b91c13c4db6ab58fafb5b22887
4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8,-1,58,1,30.77462877,1471977488,Regular,b40920c07f03a20561df696e80b4c669a0fd8e1378cf4b60ad0f0621b15589ea
8c2cf8e2efacbb19aa886129ff1806a4051299a6c59e62ad5f5829fb3b235e36,1,2,1,30.77462877,1471905566,Vote,dfd28ef865c20b7027c8a695f06a441b57fb0c0406ce6a00095e7d7096351089
6fd60cabc16bc1f9e719431d4c7cf135ab1561b91c13c4db6ab58fafb5b22887,1,2,1,30.77462877,1471839846,Vote,4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8
22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11,-1,24,1,30.77462877,1471790122,Regular,121d3714a1a5fae4416c753be74b722a15f38beddc20d62d83344082dfff60fb
2463b8697f1e57a2e2747532491edd4057efab942ab7f4c4dbfc0a8ab9cfab30,-1,6,1,30.77462877,1471772047,Regular,25924e17ad6beb898a15844aaa7120ebf66c1331917ad7f4e7236ac1c4f6dfb6
8f002743e63cfd39ba188d6e13ad5b1ee50663f117ec4fabc70128f7f7e61902,-1,19,1,30.77462877,1471757648,Regular,2a56d76d9a2f25cefa4577d03df29c0f26abc96f5f713fc5ee24d14903f2cff2
8f002743e63cfd39ba188d6e13ad5b1ee50663f117ec4fabc70128f7f7e61902,-1,18,1,30.77462877,1471757648,Regular,fae51de57722cc395e7525b3f77e65306a77fdd589d5f74a262911f6d4b3b783
b40920c07f03a20561df696e80b4c669a0fd8e1378cf4b60ad0f0621b15589ea,1,2,1,30.77462877,1471754682,Vote,4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8
e973b3b811e589e7b9d59ced3045ad998c882303e14d6cbc5a6e5ba5f617c997,1,2,1,30.77462877,1471749708,Vote,4c8642fe6462fb45098c13d1675329afd0528fad96b18d2c6abd6d2900883cc8
121d3714a1a5fae4416c753be74b722a15f38beddc20d62d83344082dfff60fb,1,2,1,30.77462877,1471722271,Vote,22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11
25924e17ad6beb898a15844aaa7120ebf66c1331917ad7f4e7236ac1c4f6dfb6,1,2,1,30.77462877,1471702842,Vote,2463b8697f1e57a2e2747532491edd4057efab942ab7f4c4dbfc0a8ab9cfab30
fae51de57722cc395e7525b3f77e65306a77fdd589d5f74a262911f6d4b3b783,1,2,1,30.77462877,1471632836,Vote,8f002743e63cfd39ba188d6e13ad5b1ee50663f117ec4fabc70128f7f7e61902
2a56d76d9a2f25cefa4577d03df29c0f26abc96f5f713fc5ee24d14903f2cff2,1,2,1,30.77462877,1471630113,Vote,8f002743e63cfd39ba188d6e13ad5b1ee50663f117ec4fabc70128f7f7e61902
20a151169c30ac5f87f9a00ea33f7d7d7816255130bded5ae948481cd999cd8f,-1,8,1,30.77462877,1471534505,Regular,839ea0d9055521200964fe1789250d86a93b68babb49f66a07c7e54aac438d35
e05c71f31fac8679e251cd1d6e57cb4405d2c78684dffdb8b3e1b0953c93c16d,-1,12,1,30.79174292,1471512851,Regular,4290b75e1a502e878d4d8df1315096f5b0ccd0b588d334174e0148b45337eab2
839ea0d9055521200964fe1789250d86a93b68babb49f66a07c7e54aac438d35,1,2,1,30.77462877,1471458240,Vote,20a151169c30ac5f87f9a00ea33f7d7d7816255130bded5ae948481cd999cd8f
4290b75e1a502e878d4d8df1315096f5b0ccd0b588d334174e0148b45337eab2,1,2,1,30.79174292,1471424424,Vote,e05c71f31fac8679e251cd1d6e57cb4405d2c78684dffdb8b3e1b0953c93c16d
1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7,-1,24,1,30.79174292,1471386852,Regular,4e85adebd9f0c8a8016bb8ed77561a23c02c8b494b48701d8f39137817c3dda1
1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7,-1,25,1,30.79174292,1471386852,Regular,1d826e03518953fe3d17f5f6adddf51e9746b671c9b10d713a2df81240b72bc6
9297130c11cc606498b7ffbcb27e28f30a7f47ecad377edbb543999abf792a6e,-1,5,1,30.79174292,1471336448,Regular,8421fecad9b35880589577a1d12f469740df040f8f196d2ab1a3ed89b82f4dfa
25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a,-1,15,1,30.79174292,1471332969,Regular,ae8dc43ac35f6985e9089c1eb90c3a5d78181ab51a4f5e3a4b6ab8ee930b4322
25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a,-1,19,1,30.79174292,1471332969,Regular,706a44eec743cecbaf543eb2a3955a1d70fce6d1db5d1876975b7768551ffba1
25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a,-1,18,1,30.79174292,1471332969,Regular,7957575866f53625e984428686c3d0e49f7d58ca627e4ecd63ffacdf9394dfd7
25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a,-1,16,1,30.79174292,1471332969,Regular,89ded0f24ac75ff063560ccff943a4cb2f3a70e7d4134f856ec97464d9366402
4e85adebd9f0c8a8016bb8ed77561a23c02c8b494b48701d8f39137817c3dda1,1,2,1,30.79174292,1471300936,Vote,1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7
1d826e03518953fe3d17f5f6adddf51e9746b671c9b10d713a2df81240b72bc6,1,2,1,30.79174292,1471279594,Vote,1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7
8421fecad9b35880589577a1d12f469740df040f8f196d2ab1a3ed89b82f4dfa,1,2,1,30.79174292,1471246220,Vote,9297130c11cc606498b7ffbcb27e28f30a7f47ecad377edbb543999abf792a6e
706a44eec743cecbaf543eb2a3955a1d70fce6d1db5d1876975b7768551ffba1,1,2,1,30.79174292,1471143752,Vote,25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a
716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e,-1,47,1,30.79174292,1471138725,Regular,24407d42c3f297a63570d84abaf87180cdb2369d139e90f4630314152c100e44
716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e,-1,46,1,30.79174292,1471138725,Regular,472fc9223a692fead92dc8c065aee35454cee32ef4a7991fa723141b8dea7d5a
716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e,-1,49,1,30.79174292,1471138725,Regular,d5af34274d70f9e643499eacc198d48ad1f3bd5a90d799e348735aa651e3c92d
89ded0f24ac75ff063560ccff943a4cb2f3a70e7d4134f856ec97464d9366402,1,2,1,30.79174292,1471120396,Vote,25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a
ae8dc43ac35f6985e9089c1eb90c3a5d78181ab51a4f5e3a4b6ab8ee930b4322,1,2,1,30.79174292,1471114549,Vote,25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a
7957575866f53625e984428686c3d0e49f7d58ca627e4ecd63ffacdf9394dfd7,1,2,1,30.79174292,1471111379,Vote,25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a
d5af34274d70f9e643499eacc198d48ad1f3bd5a90d799e348735aa651e3c92d,1,2,1,30.79174292,1471046453,Vote,716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e
24407d42c3f297a63570d84abaf87180cdb2369d139e90f4630314152c100e44,1,2,1,30.79174292,1471024023,Vote,716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e
472fc9223a692fead92dc8c065aee35454cee32ef4a7991fa723141b8dea7d5a,1,2,1,30.79174292,1470985936,Vote,716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e
7e04326de7385ca3b4bbdac9a71c940f4bab212c3f5749cf31589fc70552e0d6,-1,10,1,30.79174292,1470983664,Regular,e26645748b8a6b244b0890c3be8912b13e273d5bbafcb60dfe32494b1fc4be73
a6d38e9699c584924586b8871ace4cf3bbea38c668a75cb8de4dc147c7c0947d,-1,4,1,30.79174292,1470959153,Regular,cdae14a932f857d656c43a2104a61b7afe8a24f5fdd084fd31764116abd8e01b
2f4e9a449c8cb3fe1462cf21e6e037064746abbdbeaee4315969d4c8ae86347a,-1,9,1,30.79174292,1470952209,Regular,851b8c3a0329b4db42582d5dcbd8d8a390c22eec85408396bc8750192d08ae3a
b474a5f5f8b84c6af985100b696cc9aafffb7da863507419d7f55b1c629a1d54,-1,12,1,30.79174292,1470911648,Regular,34f1e079566595488f53fd679a8b5f0b67fe101462b8a9ba3aafd082ab87616b
b474a5f5f8b84c6af985100b696cc9aafffb7da863507419d7f55b1c629a1d54,-1,13,1,30.79174292,1470911648,Regular,6aba0ac249243032e10c1b700ad99558cd0073191ccf181d7fcf44b3ef679d08
e26645748b8a6b244b0890c3be8912b13e273d5bbafcb60dfe32494b1fc4be73,1,2,1,30.79174292,1470898206,Vote,7e04326de7385ca3b4bbdac9a71c940f4bab212c3f5749cf31589fc70552e0d6
cdae14a932f857d656c43a2104a61b7afe8a24f5fdd084fd31764116abd8e01b,1,2,1,30.79174292,1470874663,Vote,a6d38e9699c584924586b8871ace4cf3bbea38c668a75cb8de4dc147c7c0947d
851b8c3a0329b4db42582d5dcbd8d8a390c22eec85408396bc8750192d08ae3a,1,2,1,30.79174292,1470868355,Vote,2f4e9a449c8cb3fe1462cf21e6e037064746abbdbeaee4315969d4c8ae86347a
6aba0ac249243032e10c1b700ad99558cd0073191ccf181d7fcf44b3ef679d08,1,2,1,30.79174292,1470817352,Vote,b474a5f5f8b84c6af985100b696cc9aafffb7da863507419d7f55b1c629a1d54
9f08059648fdcc817e224c0593cd6959255c74e673a256fccbcdc94b0be8891f,-1,5,1,30.79174292,1470803706,Regular,3fae344759e5e41c3dec2ab6db04092fe3d46c3fcab316204c7db02388827e98
34f1e079566595488f53fd679a8b5f0b67fe101462b8a9ba3aafd082ab87616b,1,2,1,30.79174292,1470753179,Vote,b474a5f5f8b84c6af985100b696cc9aafffb7da863507419d7f55b1c629a1d54
3fae344759e5e41c3dec2ab6db04092fe3d46c3fcab316204c7db02388827e98,1,2,1,30.79174292,1470726563,Vote,9f08059648fdcc817e224c0593cd6959255c74e673a256fccbcdc94b0be8891f
