tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a91ca469ec6ef01fc4883932fd63a15ec0f25a57fd190f9f830fcd86fc59d5e,1,0,1,1.095185,1499814614,Regular,a55768d5b183190fc27fa3ae63dce56ca4fa04d1faab8a97ce5e89bfbd9c8fad
a60092304068eed1ef1c12978a0546625a1ddfdde6b85555b43a7a2e7ab15f60,1,0,1,1.09554,1499235608,Regular,bc26b933a78e8ff1d1297a89cd2811c4f3bda6071631327bd46309981ae929c1
4743e9d85d24aff1c3f791982fb85bfe7cc38cfaecdd72a1ed6881232b565dec,1,0,1,1.095376,1498699443,Regular,024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6
4b34e2aec7ed130f1c9e6f9eeb3aa9343f278cf7860bf8adafb5762cdd90460e,1,1,1,1.095938,1498238405,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44,-1,16,1,0.997174,1497737833,Regular,7d70e6df3c32935e7b53c90163319a236ef6f867655f7432c6aea5777c06d4f6
9a58fe2d6f450b91cc204e54181c5719dcc3d7add623e8ad9b5db56e67671db7,1,0,1,1.111514,1497678390,Regular,af8ac26604f66d28a7e6e218c8e2ac18634051655db697bfb82e08d6327fdc91
0067fc489aa3d75ef3f24289bb4980c095713562ea3db842b889cf9ceeafd014,1,0,1,1.096141,1497261191,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f,-1,51,1,0.996414,1497045233,Regular,e70c7e5273d0ffe4d41a47e247b3d109f23c3cdab7ca221f0c16e03439d2c4a8
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,47,1,0.996386,1497036206,Regular,bf12bd2219b76c1c2e9acc5b523424d62ed20bebc2f6d415a9f13d771fc0a07a
8345492924ca19e2a7d14104135d0f268df4bcf768f20d28e7e9c3f5cc48fb24,1,1,1,1.096491,1496854844,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
a65da12ac619d743730deb36fca37657bf5d39c2e9ac633e1c22c758266b222d,-1,51,1,0.995975,1496805028,Regular,6cd1d6e78662903f8250a13dcd3f23b9a2e558a6694f9879d5f207c7cfd7ba3b
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,-1,7,1,0.995747,1496526956,Regular,1416acfcb2efd4894117dc29423d7308b4e5033fe6779a73a8d2d83e964e77ce
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,25,1,0.995701,1496525011,Regular,308c30ed347ea385269d25c6e8ee86600f80dd910d2d7d85845d85ebb973cf78
60b14c89ff9b47f3e376028a5cf22f103a124236ca4f1b1f1f00b0079cdb6d2e,-1,7,1,0.995268,1496482589,Regular,c2457a661637e77f0ab9d60d0b4d52be1ec5582a659267bfac5f1031101cd308
9a4484cee8acf6a04a52d4d3113ab680a9bc3c87db7476dc127c1f3bac1c6d5f,1,1,1,1.095965,1496444102,Regular,ac1047fe1b6150e60e5d57e8f8519659960cc61398952b6a3c3a48751ad62430
1416acfcb2efd4894117dc29423d7308b4e5033fe6779a73a8d2d83e964e77ce,1,0,1,0.995747,1496016567,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
c2457a661637e77f0ab9d60d0b4d52be1ec5582a659267bfac5f1031101cd308,1,1,1,0.995268,1495730483,Regular,60b14c89ff9b47f3e376028a5cf22f103a124236ca4f1b1f1f00b0079cdb6d2e
308c30ed347ea385269d25c6e8ee86600f80dd910d2d7d85845d85ebb973cf78,1,0,1,0.995701,1495443433,Regular,f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41
7d70e6df3c32935e7b53c90163319a236ef6f867655f7432c6aea5777c06d4f6,1,0,1,0.997174,1495136643,Regular,f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44
6cd1d6e78662903f8250a13dcd3f23b9a2e558a6694f9879d5f207c7cfd7ba3b,1,0,1,0.995975,1494795622,Regular,a65da12ac619d743730deb36fca37657bf5d39c2e9ac633e1c22c758266b222d
aa6e19836e383b0a9a3d0a3a07908003badf654e5a90e533655b0a946bf2c111,1,1,1,1.035437,1494478561,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
f15419e47cdf3076153017568ad272669a427ff2e7d31e0a4cba6b4867a8dfdf,-1,0,1,0.995224,1494286864,Regular,e82c041df60480303a418f9d52f3abfb501db2b892498e807422999ad7d997b7
e82c041df60480303a418f9d52f3abfb501db2b892498e807422999ad7d997b7,1,1,1,0.995224,1494092456,Regular,f15419e47cdf3076153017568ad272669a427ff2e7d31e0a4cba6b4867a8dfdf
e70c7e5273d0ffe4d41a47e247b3d109f23c3cdab7ca221f0c16e03439d2c4a8,1,0,1,0.996414,1493686610,Regular,354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f
bf12bd2219b76c1c2e9acc5b523424d62ed20bebc2f6d415a9f13d771fc0a07a,1,0,1,0.996386,1493297383,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4,-1,7,1,0.995813,1492981967,Regular,8645def7261e4cf33c23498a0079c22e58a37a5f143ca2f2a496832b925734f6
8645def7261e4cf33c23498a0079c22e58a37a5f143ca2f2a496832b925734f6,1,1,1,0.995813,1492866670,Regular,f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4
