tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3dc192ddc6877128b33ea9d7932834e5dd58843331f37a173fc04ac7a4f6294,1,0,1,22.43307487,1460215747,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,161,1,10.79581618,1458853258,Regular,ce34db677e9257c2db53b47de4f31b630a93d61b247e39130774236f635b10f2
ce34db677e9257c2db53b47de4f31b630a93d61b247e39130774236f635b10f2,1,1,1,10.79581618,1458835568,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,175,1,11.47345038,1458230769,Regular,8541e6c91d387390464eb72b0ae12752dab43d594750d05809188dd0b9e425f7
8541e6c91d387390464eb72b0ae12752dab43d594750d05809188dd0b9e425f7,1,1,1,11.47345038,1458230205,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,129,1,3.93867049,1457658864,Regular,f55a6a661b50a7050cc78ea5e3bd2f07104b72da2e26b0a0d63ae541889c7bdb
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,164,1,8.05094966,1457658864,Regular,c54cf0a0bd93320c104de68c1f68ba4cccc75db0fa58e3f8fd297cf27a48f6bb
c54cf0a0bd93320c104de68c1f68ba4cccc75db0fa58e3f8fd297cf27a48f6bb,1,0,1,8.05094966,1457625246,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
f55a6a661b50a7050cc78ea5e3bd2f07104b72da2e26b0a0d63ae541889c7bdb,1,0,1,3.93867049,1457625246,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,169,1,4.41704791,1457026635,Regular,b6022bab352154e8fa11f4ba2e0868b46bbe60c1f3961e687b5362662ef380a4
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,187,1,5.25157525,1457026635,Regular,871453e4e648caf25fcfa4704d57b642ef8bd0250039d586d470406b58f830e3
871453e4e648caf25fcfa4704d57b642ef8bd0250039d586d470406b58f830e3,1,0,1,5.25157525,1457018886,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
b6022bab352154e8fa11f4ba2e0868b46bbe60c1f3961e687b5362662ef380a4,1,1,1,4.41704791,1457018886,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
6285f10cc31bb5ccd87a0566d4121dc012b874b6e6fae93858a7137ca9b198bf,-1,0,1,10.99092863,1456427589,Regular,67c21dfdfbf3561c8b8e02e5ba71ac479d4a7ebd0f506a649cb26a33c40f970b
67c21dfdfbf3561c8b8e02e5ba71ac479d4a7ebd0f506a649cb26a33c40f970b,1,0,1,10.99092863,1456413690,Regular,6285f10cc31bb5ccd87a0566d4121dc012b874b6e6fae93858a7137ca9b198bf
4562ff40e001821dd03d7338681f1a1988dad830a3f853f7d0cc3bcdef567e7b,-1,1,1,13.33867566,1455855260,Regular,bb1d2712d2223ac8abf2d32713b917747502c34c81bda86964c074e10a0f2924
bb1d2712d2223ac8abf2d32713b917747502c34c81bda86964c074e10a0f2924,1,0,1,13.33867566,1455808211,Regular,4562ff40e001821dd03d7338681f1a1988dad830a3f853f7d0cc3bcdef567e7b
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,277,1,4.06585563,1455425535,Regular,fa85d5bc6ea682d4ee8a700763295801c2c6bbfe781711e5fb19ebe7eba02a49
fa85d5bc6ea682d4ee8a700763295801c2c6bbfe781711e5fb19ebe7eba02a49,1,1,1,4.06585563,1455333912,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
