tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b297babefc25775406a2a11f3d33a6b554e34668c771480bc02eb7dc98cda941,-1,1,1,147.10766879,1607646839,Vote,9e9a4523427f14c98332a65542fa10af04011e9770cc5e064bc962155fcdbca6
cc6b9922c96dad15d8e5ed7d3ad7e55d18a06e91e66ecc974d66e2a339a81af9,-1,1,1,156.03262514,1607563324,Vote,09ac50ea82baf2fdeef934eaa87095bac141f83ab2e9386ab5e798cabedf938b
dbc08d417f5222b9baa1b3ffd3c07fc41b36d81ff8337831be7628df8346b448,-1,1,1,167.36325375,1607557271,Vote,1778083671fe66c185a4523d3d8d0c52406f34a7eaebae346a663b82a623c77e
956203924e3114a401da8d4a5f0bb4cddb9c582831fecfe575d03edc6c0a54d6,-1,1,1,151.50514929,1607544743,Vote,e7ebafe07396aaf5c1304cac493502d702583324616fc6cfab74f155e035c7d9
629e8bc0f60d1b36ff1b52ef3ea9307592886031080981fb17decb6d3e318ecc,-1,1,1,149.73826301,1607390637,Vote,41c8db4581cd29d808afd0ee121ce756b86e9f87a1f9054a8686e812b8bb141c
799c9923e0ebf35010f4de193bb8ea38181dfedd82c21742973f82c1d475c261,-1,1,1,158.04798338,1607338329,Vote,4f81f9d7c552f030e8c83a3c8ac89e7926c1689b1273173b429e2492f5a89dd7
3a7e9d5757f4002e87a9407fa829b8afc76fd4e10c43ac18a7b8404466efe071,-1,1,1,141.97036981,1607309207,Vote,ef22568246708019ae1a493e4eaa2af45191a863c15309b62e48a0ce864ab71a
4c11f8f3c2d2288aae6a14c830e475548e624a9bdd6c6c3969f27af0eedbab89,-1,1,1,167.09705116,1607162343,Vote,5d6437f5e546e27801df368ef02877c1c30d799471e20a83156e09f9262c8c70
6935ced17873580c64696ca05b764a6b2a9869a2d1c599c512137b366cace1a4,-1,0,1,137.92996882,1607126834,Revocation,cd811e657752efd5dfea89d0a1f59ba60f417af93b51328bd683c5c7b02ca82c
5a750f996bd0590b29069f687c1a7a3d33e6fcb59b7e8e698b490d713f18bab9,-1,1,1,158.32868213,1607057432,Vote,75fb4589d2abb95a090e9ae7027a1e06b81204b8faa4e56fe5c8241c00108291
fc134ff362417576186a6c722ef251e5e5238b9975db8eeb1741476695b03831,-1,1,1,146.597059,1606979568,Vote,30472baf53cdae7b8d74b6d4ce29b2db998dbd9fa284624ce77e6434e36de066
551cad24cc5a05fddd15a0489863c75f9adf46f3448a20d9675c3b1000014af5,-1,1,1,141.71298295,1606968731,Vote,48c7316d27e4ffd6beebaf436f09fbc112c24ee9cf645a35d42b9379a1df0155
472cd29285beeee90b7b719f11a2e437507acdeac0e1a72d4e376933250a2078,-1,1,1,150.43193398,1606920766,Vote,1bb003cc82e7463972bac6cab35b3dc374d85a170f01e382c229de3b8a683914
0b6b1297d76b86fd1566a00a80fe801d0fff9e37480f7c22e94d8ace776f6c37,-1,1,1,141.0225361,1606877569,Vote,ab680aa18ea67c700cf53f68f094b124dec23ef1039ffb366fd50325cda9a4ea
5447822ccac9220f28f35f5cf4674bd9850a097eb11077a8db9aefa97c077d4f,-1,1,1,145.31784826,1606860909,Vote,09f36b9eaf19ace83227ea456ad3cb617cb689dbb2c7c3342c4315496a4fb179
15b5819c2fc09cbe90202f407bf7687f4c95a1f73604e8de84c858f1d29c4575,-1,1,1,167.36325375,1606858319,Vote,9ec9f9a5b843d0534b448723553a4144297448dc5821889454cd0bf01988aa0f
f4d21e5cb790040339ba1c0830c48f273f066465f317eb62e5ff5dff2bbcef7b,-1,1,1,158.04798338,1606760341,Vote,561cfe77502aed1ba50ea13f25a32893657b0642cafefef3a9a600d777efe567
b5c0d5e33fe7909660b7d6045f96b17a8eeb6b90411912c38aa943d18c21c545,-1,1,1,152.39792921,1606760060,Vote,9c69f3fa4928a9d708b4d0f0cae44dc768d3a7bc1555e7e8b288362be5d36be8
ba16b4dac25880f356f5db98e3e2e4d02a7d1a2d0359e3fbee7e93ef47bdb9f6,-1,1,1,162.81373111,1606750885,Vote,011ddb117138dc5427b0ac43dad2d5656825ccee74e88ae279d5aae75262cd12
c3a44e9e2e267f2ff7d6568c5457f2c7431bf8b5200cad711f0c7f89d4cb15a2,-1,1,1,161.74908428,1606738450,Vote,b51e248fbe6b0f531054250ace919e3a19d6a165ddf04ab94e8436453ede5244
86a55ed62686a07b1f6dcda01f10adb29d5dc71a425715c5b23b16b135c8e1ac,-1,1,1,159.87039095,1606620853,Vote,9f02d694f3b835541799f68e34f6db859feba94092aa7b43dbb2274b8a6cd5d5
3d9a6ac6ea186936e160e1e05aacc7deac9ed5452de711e6ba0e57563d9d6037,-1,1,1,165.10984394,1606614709,Vote,4511ab7c9980190da2e2977ebec9454144af131a85d0d36ffaadc8f3d29fd201
d71a4af8f055fd1cfafc9018ddb2a3b3532b37aa43d6212a913085f909dee137,-1,1,1,151.50514929,1606510300,Vote,2fcf7529cf9277f77fad22fabeac528b1be0ea021b775e6ee9d496dd6680f5b2
6c00fa216fe2ab32b0bf6c904510327b36d852d9f09eb52cefe512429d07e273,-1,1,1,165.10984394,1606460724,Vote,09919ec44aa0bab48c2bcbad45004da41a8b6e835e99467b98c0fd11556862fc
bbd83a55795e0e00788e26fc46596daf3ce7d9deb7a520bf77c25ac383dfa94f,-1,1,1,161.99094039,1606394764,Vote,28e27d6165f4dae13bed6fde07dddb9ae4f292d7d89791682a263c07f9740401
3c07e9eb2bbfed8dfcb5238f4e764b54e3f15d5d12204bcc1361bf33ab3aeef0,-1,1,1,158.32868213,1606386361,Vote,c13c73d240ba7e5e44be942a2ee2b8c7ce1cb588c54d045feb8dd327ed4230b9
2b27e90db54a21307da138d4ca6066fa4a3d7dd1c40964acf4b59c291afb0d4d,-1,1,1,152.47136151,1606307469,Vote,332a7d62a110af72591f40d52df5847d4f824a78d3394e11bcaa6b0a371847a1
90b241e50682404fb16e3c773fdf251d1ab8e493ee036d9a7f5498a2d5a5cc41,-1,1,1,168.28017462,1606295662,Vote,e4d995eccd29f100f7c6a63538827cdf493455cf7e842b22af57f2a3a05e7aba
9107519cf08baeaff845ac0d19f0f5269557d8246709a174deb899cad33b48ce,-1,1,1,146.54756364,1606281062,Vote,f27cfb09ae8203578434e019dbdd504b51327cdfe86c1e3fed16bc4fa19e736a
803954d6aed5ab55fa0f5c17a90a5f385282502163e347dce4c3d3133d7b8293,-1,1,1,154.84311499,1606280835,Vote,0072d4fe2674c50fd59a5f284199ba70cfd0fa1a5c614cdd9b67cb80d8d63e64
b8e3abec4e171aeea9c6e4a538f019c0c12dbd37fd5e573b818c39dda1d54ce7,-1,1,1,143.84831153,1606253707,Vote,82931bdb42c6513e8a0cfcf59cfc305ff6b90b05d31531da8e943e9b7f9e6251
4a9d692e3c4c499751043d46c7a1bfbf43b9cc2a089888b3c6d1574a2b5ae279,-1,1,1,141.0225361,1606177670,Vote,3e839c05443cdf7d81f1739b2e7465af264342605a7292dd3bb4627e0a801c83
40253fb5990ed7bb35be70043d8434e18659ab85ed37d71bbefa384d016ef6c8,-1,1,1,141.81036757,1606136130,Vote,c8d63f56d2c38cb3db3a5b6ebabe468d9d5dbe1b2ecb69f9d86d943c85c43adc
d37b320086e91549ca7e1ccb5d878eda4c92b1f6be3475521c69f9810e4b4d12,-1,1,1,152.61716878,1606120806,Vote,afe342533e10c45edc3c1f0fe7e7de98e531ab0d98452cdfff91fe5b8db937bb
d2c6a08f41765c3214f0b08094b9f80b40068fc4276d855143eede7836c91c62,-1,1,1,147.31918964,1606077424,Vote,f6fe395c5d947120ae55b553718bde615f163e7b1dfc011ab4ff82f864d1579d
c726590eabb2a740a0c1b7de8c469029db2ec5472025258af04addf9d52bf6d9,-1,1,1,159.87039095,1606053612,Vote,837c8e86f9af9e202f4559a66b420a57d701328b8309ebb421a85b93544eb3b5
2beb254ddeab572c6296a26a19fe73d8cf88a5a361f3cd66a5e1685c5fc1be9b,-1,1,1,142.93805741,1605981850,Vote,9074441dc58170ab51f76cc174c4237f379723e7ecb13f7317f761582a54a4b9
2fb329e135ef8156e8c30947df6885d863c6ee89df7836e3d2bac6602def3362,-1,1,1,148.37647641,1605965512,Vote,5ba707529b72803df9fcdfc9e324620fb88c02c4d5d8cfb02c26174c72c702ec
807503e99cfe4d185b78cbf72f469ebae5ee12caff35021ff18a9d70acbdff8e,-1,1,1,145.90810683,1605963093,Vote,6e6209022ffabb0b1fc39fca16dfccd15216fb4b2f05da3db2ed8b40b180ec32
2688a337e597a0b8f4315d29bc8b72ae11a4ad0799569e1a25bc0e8a58e2f7d8,-1,1,1,158.04798338,1605916774,Vote,90233cae0f2544608ead4183fd40a748d0cd04e0788878c67bdfb34d330a178a
a22834666a0e5aa720154c5943fcfbacd676095eaa166fa135502b4159fb1ab3,-1,1,1,140.15621752,1605875568,Vote,2e8aeee610a5b4e93324bf21e7a45388c6dd1e1bab3d028026f721f9fb74de9a
379a4851e216e4b9087c35f04a4fb8488250fc8bf461a4966b375159d5559d24,-1,1,1,144.67074742,1605872480,Vote,262188771e730dba0bb7404d2581c1a0a16fdad27d93c4da867c070571c343ec
6343c3f1992470a2a5eb13d9bc9542aa1828f93b6cc9668d26b10f809b5d7fe8,-1,1,1,161.74908428,1605872480,Vote,9d0ebe3e65b04ac924dfb689419c12f50c38f38e801b20390a5129e777d7cd40
cff8137dc3ea2505032cd8351e58a2c7dfa2625a8c80eef696ffc046f8a9bb94,-1,0,1,158.09342414,1605745612,Revocation,2c30c1ea1290c5019752c3fb1d342164860dbb162758cbd4a53c059425196131
87af0a7ed2559282b9e639c449f159f15d923cb8bd2578635e0c43d2e0483fa9,-1,1,1,158.49081115,1605728894,Vote,0bc89dd31963479680c369802d44d42cb725b8caafdfefa7b0b94671ae4107eb
b83fc3e8f7dc0cd76a78b3dada6708151bb7c9559a7bc9add3df80857edd80f0,-1,1,1,164.75247178,1605715711,Vote,6979826be9a9d5ce51858199a6f6bbb4462487ca8bcfbe827fd45c6d2230601a
0bc89dd31963479680c369802d44d42cb725b8caafdfefa7b0b94671ae4107eb,1,0,1,158.49081115,1605596358,Ticket,87af0a7ed2559282b9e639c449f159f15d923cb8bd2578635e0c43d2e0483fa9
53ab472beec05f2287e8d5508c81b85958f556bb9bea35bab18461f9d195657c,-1,1,1,167.51393168,1605559916,Vote,b07b383d7fc248378a946d1341e67e6ff59ef699e06bd938b12abc70fd9d6b28
2c30c1ea1290c5019752c3fb1d342164860dbb162758cbd4a53c059425196131,1,0,1,158.09342414,1605554572,Ticket,cff8137dc3ea2505032cd8351e58a2c7dfa2625a8c80eef696ffc046f8a9bb94
405f803b3cb01cd885bdc1a600eecf3e38263bbfdcf0da72da322a09ebc12a87,-1,1,1,167.36325375,1605531583,Vote,f5b387e4d710e45e38f7b21b432520b9fd67db5048aff16a94f7fbea17d832d1
90233cae0f2544608ead4183fd40a748d0cd04e0788878c67bdfb34d330a178a,1,0,1,158.04798338,1605525123,Ticket,2688a337e597a0b8f4315d29bc8b72ae11a4ad0799569e1a25bc0e8a58e2f7d8
4f81f9d7c552f030e8c83a3c8ac89e7926c1689b1273173b429e2492f5a89dd7,1,0,1,158.04798338,1605524103,Ticket,799c9923e0ebf35010f4de193bb8ea38181dfedd82c21742973f82c1d475c261
561cfe77502aed1ba50ea13f25a32893657b0642cafefef3a9a600d777efe567,1,0,1,158.04798338,1605520961,Ticket,f4d21e5cb790040339ba1c0830c48f273f066465f317eb62e5ff5dff2bbcef7b
fc41e916714f06bdbae4525fc506916d736d8782513afac885c8047ed770ffde,1,0,1,158.04798338,1605515599,Ticket,12afb9694c54d2eb74be145bf59617e8619b8b2b617d0122b7db451ed70bf4da
69f0f340470f29e7c6387d14b210ecae6a56ba694b58894d46621031be69891d,-1,1,1,150.94642026,1605505107,Vote,d6b067998bde04d6f391abd412fe616585da9e9ca9daf3177af116ce9e927fff
585680b561bd2213ee877b499f19ab03329eadef06694c674d831e0abbfc16fa,-1,1,1,141.71298295,1605473591,Vote,01b7db6724830e16647168812e6e8a9e5293f7a57174dff87d3d9a1a51a24139
75fb4589d2abb95a090e9ae7027a1e06b81204b8faa4e56fe5c8241c00108291,1,0,1,158.32868213,1605468237,Ticket,5a750f996bd0590b29069f687c1a7a3d33e6fcb59b7e8e698b490d713f18bab9
c13c73d240ba7e5e44be942a2ee2b8c7ce1cb588c54d045feb8dd327ed4230b9,1,0,1,158.32868213,1605464975,Ticket,3c07e9eb2bbfed8dfcb5238f4e764b54e3f15d5d12204bcc1361bf33ab3aeef0
d3a329a97f4e538ba957e5e11f6dce756a5850de45cbddc2e53c3f1947acec65,-1,1,1,166.11799118,1605441906,Vote,780b78af604abd3822e4263a528b09ae38effa66303dbf8e711b2564dc457805
3604abb6bb2665959526937903fb1be2e1a9c85227e23efbaf903c1a4f1c0ea4,-1,1,1,162.36799459,1605440507,Vote,72ce70d5f8172ce7c6ea1136dbf12625953918ecf304b1cf634bc19482f8da7d
cc5dcab65339f863bb6a5c6819f38bbdf3c61d572b0de1f7746f70dfbd4249c7,-1,1,1,145.58710645,1605437120,Vote,2db46bc95f7711f4ecc944f896e492f6f5c2b8ece294aafe509bd815fbe1784d
d16d89546b33d7285ab10429f98f8fd5920f692a24f7aeb3fa87289675e9cd08,-1,1,1,148.37647641,1605433270,Vote,06ec4eb19be1e69c8e195c18950cc85fdac2c7b3ae13e27e5aafb8c58d4e8545
f30f499fb601a37ffc60900572b2239b54be69896aa5130e13ddd92f7f6ba48b,1,0,1,158.92286677,1605391779,Ticket,e8e40a09de315e3ed8a3a799b87ab2ba7477ed098dde89a3cdf208b01ec2802d
6dcd39e065d00a18703d5b39ead7924b3e150b82dbd7bdc052cda675fb503441,1,0,1,158.92286677,1605385977,Ticket,ee27f8e7f6ef7cd3e17b45272f18da99ec2874234715852494a6e45ee88d51bc
ce433ebe2ed294041d78754b17a2933392fdae221fdeceec7bac1f93d3b7fbd4,-1,1,1,151.78591766,1605379628,Vote,5d26cacfe0e96c50377e8978228576903da8e06391bdb3f13342b7d54fe9d4a8
f3702fac03480578e1c7ad0163f6b654a5d7c64cfbdf24ba7574a9cbc5425f7e,-1,1,1,142.20134512,1605378029,Vote,7f667d784d209b7577f738d81ebab3a8c65a145a8bad56c4bf7c7843489e2c9c
28e27d6165f4dae13bed6fde07dddb9ae4f292d7d89791682a263c07f9740401,1,0,1,161.99094039,1605339938,Ticket,bbd83a55795e0e00788e26fc46596daf3ce7d9deb7a520bf77c25ac383dfa94f
57b5ec7b3e36e6a67e0d89d8a7eaa984e039ed1c8010303f4884fb38c5bafcd0,1,0,1,161.99094039,1605330490,Ticket,17e7f1c24107836fa4962fb621767e93f62503bb6677cfe946080e432d478c3e
be3f934833028fb50e750947fe68d3cd9cce3af52338eb7fa8c9577967df60b7,-1,1,1,166.11799118,1605316434,Vote,88e0bd650fc6bf96b78701fb3f38a136d479c5f7c4ef4ae8f10d03735204fca9
117eb63f402d1688f071ae51a6b4234509fe6ff8d2ae95e6592f392effe36200,-1,1,1,149.76012105,1605312486,Vote,503d1c873fead269a4197242296f034444729e9dd8b685c9ed3251f6b4734eb3
b51e248fbe6b0f531054250ace919e3a19d6a165ddf04ab94e8436453ede5244,1,0,1,161.74908428,1605284511,Ticket,c3a44e9e2e267f2ff7d6568c5457f2c7431bf8b5200cad711f0c7f89d4cb15a2
9d0ebe3e65b04ac924dfb689419c12f50c38f38e801b20390a5129e777d7cd40,1,0,1,161.74908428,1605277788,Ticket,6343c3f1992470a2a5eb13d9bc9542aa1828f93b6cc9668d26b10f809b5d7fe8
3c93553a75490ae6739a8aaa2566d5ae1c75e66d5421cf4d9beb7605b948f8ba,-1,1,1,162.36799459,1605268714,Vote,41a1bafe78d278cdc38187c595ccaf6df44d86ae8cb52300a65c60224a5c3a43
92d63c09bfd7e5e75f0f3b5b4e50075bf34ceb6ccf449dd280306d9682b4ae93,1,0,1,161.85973736,1605263503,Ticket,de2d48d2c800dd403b01e8ca8c4aa6ebd6d7684f52e518df99f464c482d7496c
5ea33b07026a42e6b5d9b7a919582b7b65b7d42081320ca21d332765e562f11b,-1,1,1,168.25726706,1605260347,Vote,33719c616ece1b43f18f9f5964d364a8934f31c97696ab5b5f4cc4b743408372
b99f5335ffe837f30ded87ab0ec6167e0053aaaff72403f41ec9afdc57a71239,-1,1,1,146.98007098,1605208148,Vote,fc571c4c058332514fdd24e0e23ffcba3ca230ede1820d0a8b0f8d8929a367ac
3d750ed92b37ddf8f851ab05036731ae0b4adb6bf37fdecf2d28140b7cec8757,1,0,1,162.85378002,1605201819,Ticket,a9183025a5857ebbf4e76626c2c8e12bfd89f69ff21e16ba161673ac1d92dfea
25b448ed665fb3ae6a42a309d2714e8c7641b8f2db102d5f77a7c4f1f57037fd,-1,1,1,156.03262514,1605197941,Vote,959405c612e885851fda07613c471bea786c4f2c81e741a34aac303c6009828b
43c33ac6580aaa806fa7217b892ecc3db5fcfe6325db2dd48261bc7ddcacfbde,-1,1,1,149.25660318,1605176317,Vote,92e6da5e17a2520a4048f15a1d6022b0f5d298ff502d30c75b44e2389f27d08c
42c265582ac9c42fb132377a536377a0a955552517792f31db8d9568e5dfab57,1,0,1,164.18875656,1605167312,Ticket,8cdddd1685cf4dd968d964c1178c4c9385d4d55a7ecc54d7e5463534e0144206
ec79d91ee57d4cce79507441dac4a42668572115d5d71b46b2dd6d513bf1eb53,-1,1,1,152.1684003,1605122233,Vote,a054ae948f3f4f2874da02a585695f9502fb1831b73acee565e2a34ade3f17b7
e508068911cacc05220fd9b5636f1eb990eee26e984ea3f47d01adbae0c1efa3,-1,1,1,150.00298868,1605089954,Vote,bf835eb94bd73d39dfa35b62fc454b48f9f5646c8e1796fabab2460be4b2b5fd
011ddb117138dc5427b0ac43dad2d5656825ccee74e88ae279d5aae75262cd12,1,0,1,162.81373111,1605083799,Ticket,ba16b4dac25880f356f5db98e3e2e4d02a7d1a2d0359e3fbee7e93ef47bdb9f6
