tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,14,1,0.17775394,1612233292,Regular,f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9
a5aa40eb19f8ea10e51dfc9383b400edfa5b2567ae84b2abbf05cabb3f4a8f16,-1,0,1,0.16560621,1612157988,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,66,1,0.16560621,1612147494,Regular,a5aa40eb19f8ea10e51dfc9383b400edfa5b2567ae84b2abbf05cabb3f4a8f16
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,1,1,0.23077993,1612095414,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,0,1,0.21912014,1612095414,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,13,1,0.16448153,1612095414,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,12,1,0.19514384,1612095414,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,11,1,0.18523531,1612095414,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,10,1,0.19107449,1612095414,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,9,1,0.1752911,1612095414,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,8,1,0.17214868,1612095414,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,7,1,0.29444306,1612095414,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,5,1,0.2104269,1612095414,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,4,1,0.17304495,1612095414,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,3,1,0.18831062,1612095414,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,2,1,0.19512585,1612095414,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822,-1,6,1,0.17036442,1612095414,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,36,1,0.17214868,1612060260,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,44,1,0.17304495,1611974148,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,44,1,0.19512585,1611887757,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,60,1,0.2104269,1611801290,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,34,1,0.19107449,1611715378,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,58,1,0.16448153,1611628437,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,3,1,0.21912014,1611542119,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,36,1,0.23077993,1611456792,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,42,1,0.29444306,1611369211,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,64,1,0.18523531,1610937110,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,20,1,0.1752911,1610850790,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,32,1,0.19514384,1610764213,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,38,1,0.18831062,1610678135,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,5,1,0.17036442,1610591887,Regular,34509808231503f9ca38304330770bc20a4312826a67393a4737d990f75be822
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,26,1,0.21626366,1610528355,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,27,1,0.2330465,1610528355,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,28,1,0.20598757,1610528355,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,29,1,0.22357058,1610528355,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,30,1,0.23032325,1610528355,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,31,1,0.25235513,1610528355,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,32,1,0.16679916,1610528355,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,16,1,0.24084274,1610528355,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,15,1,0.24587937,1610528355,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,14,1,0.22890552,1610528355,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,13,1,0.19037942,1610528355,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,12,1,0.23806775,1610528355,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,11,1,0.23195463,1610528355,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,10,1,0.21933162,1610528355,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,9,1,0.23583057,1610528355,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,8,1,0.23125485,1610528355,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,17,1,0.22861205,1610528355,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,6,1,0.21396081,1610528355,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,5,1,0.20013544,1610528355,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,4,1,0.18095633,1610528355,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,3,1,0.2099241,1610528355,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,2,1,0.19056018,1610528355,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,1,1,0.17923588,1610528355,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,0,1,0.23763835,1610528355,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,7,1,0.25740974,1610528355,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,18,1,0.2250089,1610528355,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,19,1,0.23220469,1610528355,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,20,1,0.22162202,1610528355,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,21,1,0.27708719,1610528355,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,22,1,0.18955529,1610528355,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,23,1,0.17841513,1610528355,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,24,1,0.23616634,1610528355,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50,-1,25,1,0.22792442,1610528355,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,57,1,0.17841513,1610505284,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,78,1,0.17923588,1610418571,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,30,1,0.16679916,1610332384,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,51,1,0.19056018,1610245933,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,35,1,0.23032325,1610159899,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,57,1,0.23220469,1610073187,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,6,1,0.2330465,1609986701,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,65,1,0.2099241,1609901030,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,7,1,0.21626366,1609813827,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,63,1,0.23806775,1609727650,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,43,1,0.22162202,1609641445,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,14,1,0.19037942,1609554607,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,19,1,0.22792442,1609468272,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,20,1,0.25235513,1609381806,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,2,1,0.18955529,1609295798,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,24,1,0.20598757,1609209009,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,23,1,0.22890552,1609122600,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,49,1,0.23195463,1609037349,Regular,56f1f23a21342a9ab1907f9347564f1d9c1bf517d4872930863b51e4174f3e50
