tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7,-1,23,1,0.99686792,1516376454,Regular,512ededd3a0839d4ebb9b0b9de54deeab4a865e5fd35e03f6e926d9a6c2e3f44
85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534,-1,12,1,0.99512871,1516223303,Regular,6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10
6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10,1,17,1,0.99512871,1516208197,Regular,85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534
51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50,-1,28,1,0.99638414,1516159970,Regular,997db88e36a4f0033310ff286215448fab228f4d0dd9be0f156897987a71fe84
997db88e36a4f0033310ff286215448fab228f4d0dd9be0f156897987a71fe84,1,9,1,0.99638414,1515994290,Regular,51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50
2ffd3cdfc32706da7f4e8b47600e969f921ed8461a5383b8e0dd636a6254e952,1,8,1,0.99777318,1515780204,Regular,86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5
5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901,-1,39,1,0.99509968,1515698797,Regular,9f33479864502840570c3ed05e713c8b0d918bd10e445cd2c52bd7172ae6a8f5
59b29840eee064918346d3a9330fd79c2b4c2c25e034871db6914e646916e0e9,1,8,1,0.99755768,1515579021,Regular,2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227
512ededd3a0839d4ebb9b0b9de54deeab4a865e5fd35e03f6e926d9a6c2e3f44,1,11,1,0.99686792,1515374768,Regular,9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7
da7dae51295609dec419b470abc2563f4747938637df22a79a01b8c1a69a9f57,1,9,1,0.99786011,1515209325,Regular,ef1bbbc8de6b725c1468adc4b09b4b43cc56a575f7f3c00f4136d549b8626ba2
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,47,1,0.9959158,1515033608,Regular,79116aa7004f89c42a17cc5cabcd1e64533471b202db48a19bd3f711aa5e861e
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,22,1,0.99601503,1515033608,Regular,da454789653cd9723745300c9a9cbb096510c290c0143341ad3091fef7765517
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,1,1,0.99668268,1515033566,Regular,4141e243dac78369f7309701c561737ccb08d16a27068ed7fb5066b0898352a0
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,50,1,0.99620998,1515033482,Regular,edc66b9682ca5da56892cd171d4ea0d51119650374cab9764867b393b1dc8141
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,55,1,0.99763412,1515032780,Regular,20db00a5d269b4bf8237bc2ba8d7c3ea41ba75c287d030f50e014f146f6b1510
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,63,1,0.9976534,1515032780,Regular,3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a
da454789653cd9723745300c9a9cbb096510c290c0143341ad3091fef7765517,1,13,1,0.99601503,1515026970,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
4141e243dac78369f7309701c561737ccb08d16a27068ed7fb5066b0898352a0,1,8,1,0.99668268,1514858996,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a,1,23,1,0.9976534,1514684152,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
edc66b9682ca5da56892cd171d4ea0d51119650374cab9764867b393b1dc8141,1,1,1,0.99620998,1514521605,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c,1,5,1,1.00134615,1514359353,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
20db00a5d269b4bf8237bc2ba8d7c3ea41ba75c287d030f50e014f146f6b1510,1,14,1,0.99763412,1514203845,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
79116aa7004f89c42a17cc5cabcd1e64533471b202db48a19bd3f711aa5e861e,1,4,1,0.9959158,1514025484,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,9,1,0.99897804,1513998898,Regular,b40af7ceb08728a53cb556c2f694b1c25b0b3d454ed775b7f0fdc6bd96d36328
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,4,1,0.99703522,1513998660,Regular,6539e1e4d4e26d5db24fcfd3099d81a459b51030b0487a1902fdb01eae5b4115
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,91,1,0.99634387,1513998660,Regular,6cb3c54f14b6ccd600b5b2cdfdd3fb9d9415a821c360c526280177f845a4c3e3
9f33479864502840570c3ed05e713c8b0d918bd10e445cd2c52bd7172ae6a8f5,1,2,1,0.99509968,1513884309,Regular,5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901
6539e1e4d4e26d5db24fcfd3099d81a459b51030b0487a1902fdb01eae5b4115,1,6,1,0.99703522,1513715474,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
b40af7ceb08728a53cb556c2f694b1c25b0b3d454ed775b7f0fdc6bd96d36328,1,8,1,0.99897804,1513574013,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
6cb3c54f14b6ccd600b5b2cdfdd3fb9d9415a821c360c526280177f845a4c3e3,1,10,1,0.99634387,1513395569,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,46,1,0.99759934,1513228089,Regular,3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc
3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc,1,3,1,0.99759934,1513215082,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b,-1,82,1,0.99740073,1513061859,Regular,fb965799a2e72842fdeeb8b6cc21c82e2dfd053992ccd105c2fcfe369b451ceb
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,66,1,0.99644153,1513061460,Regular,a9af50ba6b26a798fba2eb18416e9ddd36187271d6d5048d1826b74d6fdb4cd5
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,54,1,0.99817015,1513061460,Regular,92f192239ba495c060a7b6f44e6d680d8682e3ed43856095bb0a303f96157420
92f192239ba495c060a7b6f44e6d680d8682e3ed43856095bb0a303f96157420,1,2,1,0.99817015,1513057444,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
fb965799a2e72842fdeeb8b6cc21c82e2dfd053992ccd105c2fcfe369b451ceb,1,17,1,0.99740073,1512916746,Regular,fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b
a9af50ba6b26a798fba2eb18416e9ddd36187271d6d5048d1826b74d6fdb4cd5,1,3,1,0.99644153,1512785371,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,52,1,0.99934879,1512745362,Regular,d2176fdd59cd25e8a8c14e4744901ba1663764f7bf9f9fa2a7d24f74c7ffb600
d2176fdd59cd25e8a8c14e4744901ba1663764f7bf9f9fa2a7d24f74c7ffb600,1,12,1,0.99934879,1512655475,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
3661b7c51bb1ef1723eed1256c678258c867ae0eb3e39fc1fc2782b40b3183af,-1,25,1,1.00134567,1512560479,Regular,33b0998a737a0b785f7e897e266e27100e0314038a2c820b64e3eae540347f06
33b0998a737a0b785f7e897e266e27100e0314038a2c820b64e3eae540347f06,1,19,1,1.00134567,1512517270,Regular,3661b7c51bb1ef1723eed1256c678258c867ae0eb3e39fc1fc2782b40b3183af
7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea,-1,37,1,0.99685563,1512388524,Regular,eccd83b9089085ae02a616fe732f79dcffc8986edc38840a4ce2af417f20fc06
eccd83b9089085ae02a616fe732f79dcffc8986edc38840a4ce2af417f20fc06,1,3,1,0.99685563,1512382626,Regular,7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea
4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f,-1,58,1,0.9951358,1512257085,Regular,fdd5a16733ab057a12488201845c193ad18d912780f2ab329636d3c2fc8321dc
fdd5a16733ab057a12488201845c193ad18d912780f2ab329636d3c2fc8321dc,1,7,1,0.9951358,1512254661,Regular,4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f
cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e,-1,19,1,1.00142809,1512215044,Regular,e1acbe3b873e6bd8de47cdb3ce11194a9fa2f338ae91fec1b329d1cec536ad66
e1acbe3b873e6bd8de47cdb3ce11194a9fa2f338ae91fec1b329d1cec536ad66,1,0,1,1.00142809,1512104344,Regular,cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e
4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a,-1,15,1,1.00010193,1511956053,Regular,848a5cd5e0ba2af2664c2bc2e5661d0ad28bb3ba884cd443caf8fd26853cde62
848a5cd5e0ba2af2664c2bc2e5661d0ad28bb3ba884cd443caf8fd26853cde62,1,3,1,1.00010193,1511938617,Regular,4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a
d4df114b0f71a8ce450c0df7e0be0f564f818f1847c95f7becd740fa789f4052,-1,13,1,1.024608,1511861132,Regular,9c2d85e51ba20e69db23858f58478367861be84d5c13a5ba04d8cbe56cf76645
a09a0cb307ebfba51cd0ec13c825826ea6ef94d47de07918b32adc15d5262a2d,-1,33,1,0.99743656,1511771125,Regular,b00c78d279a145956e0969aa892bee87c1ca5a18a1db1e0281d9839507e2ddd4
b00c78d279a145956e0969aa892bee87c1ca5a18a1db1e0281d9839507e2ddd4,1,6,1,0.99743656,1511760172,Regular,a09a0cb307ebfba51cd0ec13c825826ea6ef94d47de07918b32adc15d5262a2d
705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590,-1,34,1,0.99656446,1511633843,Regular,9f6d32731d3890c9e79254b30390086c639ea566c0bc035c29ba2bfc89d33e19
9f6d32731d3890c9e79254b30390086c639ea566c0bc035c29ba2bfc89d33e19,1,3,1,0.99656446,1511598254,Regular,705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590
f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8,-1,5,1,0.99624221,1511461252,Regular,4cf4d72efd77b79269817f428e896475723b4c7bdedf16a5df94785b044b95cf
4cf4d72efd77b79269817f428e896475723b4c7bdedf16a5df94785b044b95cf,1,5,1,0.99624221,1511459966,Regular,f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,125,1,0.99759031,1511349806,Regular,718dda56df0814d16df7f20af3d9ae7b86032d66139cef946895526fe68b19e5
718dda56df0814d16df7f20af3d9ae7b86032d66139cef946895526fe68b19e5,1,11,1,0.99759031,1511339101,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,40,1,1.00339396,1511208238,Regular,d99d715064f6b3637e6e98a9b444786a154027b4e656f2caa4a68ba61a2416d7
d99d715064f6b3637e6e98a9b444786a154027b4e656f2caa4a68ba61a2416d7,1,2,1,1.00339396,1511195227,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,108,1,0.99682177,1511075683,Regular,8427e1ace759a8f8e827324a47e2a01e12c9f48cdcf9b1e88dde20194d2b92d0
8427e1ace759a8f8e827324a47e2a01e12c9f48cdcf9b1e88dde20194d2b92d0,1,9,1,0.99682177,1511064203,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,37,1,1.020438,1510977380,Regular,4487610a0a9892b16efbaa76ee5283a12c59919024f23e10159336a5dd932578
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,33,1,0.99786321,1510966350,Regular,fe040a585965278cb1c86d75d92c8dde16cb69b74d37d62439d8751885d2e4a7
fe040a585965278cb1c86d75d92c8dde16cb69b74d37d62439d8751885d2e4a7,1,6,1,0.99786321,1510939025,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,27,1,0.9974304,1510780694,Regular,3f5033a1f27e4e13af52f33e565cfbb4d200a5afa6ba5b873659a172da242a52
3f5033a1f27e4e13af52f33e565cfbb4d200a5afa6ba5b873659a172da242a52,1,9,1,0.9974304,1510768321,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,55,1,0.9950948,1510644059,Regular,30210fb48066e0d33a8c8f460d31514e2217c4a1cf75fa223a4f0b4678fa66f1
30210fb48066e0d33a8c8f460d31514e2217c4a1cf75fa223a4f0b4678fa66f1,1,10,1,0.9950948,1510630883,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3,-1,37,1,0.99939415,1510536630,Regular,62e7215abe6d935f00164f969ddd6fda7ca33c3f4c851d479d228afe8ffe0123
62e7215abe6d935f00164f969ddd6fda7ca33c3f4c851d479d228afe8ffe0123,1,1,1,0.99939415,1510513189,Regular,2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,80,1,0.99727304,1510352183,Regular,77e1661756fb69c2d2e3c0b4040ac614e80b11895d0b90a9f9a42b833f5f6b41
77e1661756fb69c2d2e3c0b4040ac614e80b11895d0b90a9f9a42b833f5f6b41,1,17,1,0.99727304,1510337292,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,52,1,0.9999455,1510302017,Regular,65d6baf8c9687d18abe9451a90f84aa59d2697eb65bd261b492e19797d896410
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,211,1,0.99914196,1510284993,Regular,8af202536f2489a9393266fa74ca018c405d75c1512f253b0f9dc79e5830453d
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,2,1,0.99724477,1510211309,Regular,4966e450affa0018eb116eae932982e71fad65dae82c8be90d354a06c20a1416
d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660,-1,21,1,0.99610363,1510165125,Regular,c2456613d9adb6088d3db7c4adba6e292ad4e0d9279b5961518b88caca097934
8af202536f2489a9393266fa74ca018c405d75c1512f253b0f9dc79e5830453d,1,3,1,0.99914196,1510132262,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
2586a8de3cebf4d52264e5cf4f1e3f6bae3979a978800fd92b2a121058e59b0c,-1,23,1,0.99517604,1510074065,Regular,3c495b115e9b77bab207404b4c843d6e157c2cfb4251c260c037e5828afce659
4966e450affa0018eb116eae932982e71fad65dae82c8be90d354a06c20a1416,1,4,1,0.99724477,1510003099,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
c2456613d9adb6088d3db7c4adba6e292ad4e0d9279b5961518b88caca097934,1,10,1,0.99610363,1509884581,Regular,d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660
3c495b115e9b77bab207404b4c843d6e157c2cfb4251c260c037e5828afce659,1,0,1,0.99517604,1509765740,Regular,2586a8de3cebf4d52264e5cf4f1e3f6bae3979a978800fd92b2a121058e59b0c
65d6baf8c9687d18abe9451a90f84aa59d2697eb65bd261b492e19797d896410,1,4,1,0.9999455,1509622429,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,15,1,1.00266553,1509561389,Regular,6e41cef60bfea802169ef77cbe6bd5766c9e669beca422f09b7563e151cbb4d0
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,13,1,1.00169969,1509560647,Regular,99e323efdf1a522a3994f441c81e8bd2c720a2bbfeb53fe971e19424dda71aeb
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,86,1,1.017167,1509560647,Regular,688476b4816986da4595d8bdb367933c8a10b74d8971e8771657041df119b0f2
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,57,1,1.017124,1509560647,Regular,8a50528794dcb0f167f0fda25ab4daac3f95c9084d9c7ac91caebd8c1f1fb1bd
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,27,1,0.99661125,1509560647,Regular,451cc5e91cd8a601eba8fd84c3ba7d8878f01d798822b23077c9ad93475b55ef
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,18,1,0.99654784,1509560647,Regular,a6532d507f6824c170e3f4702ff344f4250e5dfd94d952af8b478bfb62cc6d5b
451cc5e91cd8a601eba8fd84c3ba7d8878f01d798822b23077c9ad93475b55ef,1,0,1,0.99661125,1509476817,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
a6532d507f6824c170e3f4702ff344f4250e5dfd94d952af8b478bfb62cc6d5b,1,2,1,0.99654784,1509328762,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,10,1,0.99938046,1509253126,Regular,e61b0d641a7c611cc9ec8335b36350f94eef486f0f6a96bd6bb9daa189977bf9
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,82,1,0.99781916,1509253126,Regular,9fb50fbf2f99690844c57d05a3ef6218ec28ab64540a3ec1c96fb783ac14e1b7
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,20,1,0.99785555,1509253126,Regular,6cab23263351c2761a31bc1de8e7986f1856c36b96e2365b9ea21cc3c83907dd
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,49,1,0.99858904,1509252826,Regular,dc436687e5312e50a3618989f0a53dc5c3845f056b25512e9dea252769153740
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,84,1,0.9960558,1509252826,Regular,10a8343c058ccef3167ad2ad12fc8716c7b3cde0bdfd4726e1239c1e70656791
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,11,1,0.99813916,1509252826,Regular,6191ed1a121b3248c739b2ee433eeb929d9202aaeebc18eaabf9101c755e171c
10a8343c058ccef3167ad2ad12fc8716c7b3cde0bdfd4726e1239c1e70656791,1,10,1,0.9960558,1509181654,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,333,1,0.99727287,1509071664,Regular,8a72c844b1886ea40a6eaa1028620729cde4e767aaeb92f3607449907e603cd4
8a72c844b1886ea40a6eaa1028620729cde4e767aaeb92f3607449907e603cd4,1,7,1,0.99727287,1509048812,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04,-1,25,1,0.99756332,1509046073,Regular,db6830531db262e3a7355408730125159a31d2c8722d7c2a63ce5956de13ebf8
