tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a174abc062a9ae3c4de42b4087a34b96d6d12d0d073de65f3a9ef2f304c5f53,1,1,1,2.98197712,1470528100,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c,-1,44,1,2.98896365,1470442150,Regular,b3614442f05f468c28c96b4fac7eb588139ba4af04d9b381fb7fe2446c5c56da
b3614442f05f468c28c96b4fac7eb588139ba4af04d9b381fb7fe2446c5c56da,1,0,1,2.98896365,1470423687,Regular,089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c
b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3,-1,25,1,3.13987512,1470326986,Regular,c46e8d87163781df26b21bed3778127c16a8293a87c6be7f6f7bfaf11e3082c5
c46e8d87163781df26b21bed3778127c16a8293a87c6be7f6f7bfaf11e3082c5,1,1,1,3.13987512,1470292033,Regular,b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3
2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d,-1,27,1,3.00750398,1470188824,Regular,37af9a96428824f4e09559fd6caa9ba62bc308b2cde47f265e4f6b97f908ec34
37af9a96428824f4e09559fd6caa9ba62bc308b2cde47f265e4f6b97f908ec34,1,1,1,3.00750398,1470137662,Regular,2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d
58ffa4aef783b32977d8caa4902b45b9978152cbffd53a7e410b8e218054a620,-1,1,1,3.006181,1469998356,Regular,ee1b32a4416a36108d0f10187259f6588962b8fcdbfe4527bbbee4a7011485cb
ee1b32a4416a36108d0f10187259f6588962b8fcdbfe4527bbbee4a7011485cb,1,1,1,3.006181,1469996012,Regular,58ffa4aef783b32977d8caa4902b45b9978152cbffd53a7e410b8e218054a620
f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b,-1,47,1,3.00187259,1469846748,Regular,694f46ab5329f154dd3625d8ad0969b5ab7dc5c743613f67c8ca2aec526fd22e
694f46ab5329f154dd3625d8ad0969b5ab7dc5c743613f67c8ca2aec526fd22e,1,1,1,3.00187259,1469842169,Regular,f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b
296a21731ea974baf9d106fab736419c17085c5c5b618275b1a126127ecdfeb7,-1,9,1,2.9978688,1469705433,Regular,91d970e7f37a775f870e397be70aa378eb7c94f8498e9a84fb776c67fff77698
91d970e7f37a775f870e397be70aa378eb7c94f8498e9a84fb776c67fff77698,1,1,1,2.9978688,1469691340,Regular,296a21731ea974baf9d106fab736419c17085c5c5b618275b1a126127ecdfeb7
65cc9a660c9f0c6145a4768d0ad49a1fcb0af0c8ebe314ba5e403806e2bc94f8,-1,32,1,2.99660161,1469579646,Regular,e0ce47966fa8f426d1437ca3ee2f0f996f3248038f35229d5bb97d65cd3d88bb
e0ce47966fa8f426d1437ca3ee2f0f996f3248038f35229d5bb97d65cd3d88bb,1,0,1,2.99660161,1469562970,Regular,65cc9a660c9f0c6145a4768d0ad49a1fcb0af0c8ebe314ba5e403806e2bc94f8
3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e,-1,34,1,2.99835837,1469437271,Regular,188a0534247d97cf65c4ea93d05c45109c8c8e061e9f5fa1851a83c69f5c6ec2
d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d,-1,4,1,2.98263696,1469400527,Regular,8da277b0a41d399bcdf3cf679c558f34de2bda5787da865b507f85eef57c8c50
8da277b0a41d399bcdf3cf679c558f34de2bda5787da865b507f85eef57c8c50,1,1,1,2.98263696,1469385081,Regular,d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d
188a0534247d97cf65c4ea93d05c45109c8c8e061e9f5fa1851a83c69f5c6ec2,1,1,1,2.99835837,1469258753,Regular,3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e
5656e04a4601a67ffcf06cf02654003e496522ac57a4893822b1ea1ecfafc06a,-1,43,1,3.00675294,1469114578,Regular,536cc0e725042560bff3da44703d5ea6016a465cd75005cc7c39636fb78716be
536cc0e725042560bff3da44703d5ea6016a465cd75005cc7c39636fb78716be,1,0,1,3.00675294,1469104403,Regular,5656e04a4601a67ffcf06cf02654003e496522ac57a4893822b1ea1ecfafc06a
16b6e8eb316bd88da7703d01f30c17f162cc362a06127f60be1511ba944a13d2,-1,2,1,3.02620872,1468968969,Regular,f0e03174148a495060fcf115fc3b6dc3de35a2ae8f90bf871b52dd01a82bdc10
f0e03174148a495060fcf115fc3b6dc3de35a2ae8f90bf871b52dd01a82bdc10,1,1,1,3.02620872,1468966981,Regular,16b6e8eb316bd88da7703d01f30c17f162cc362a06127f60be1511ba944a13d2
fc3b6d72a4bc2ebcceb13366e50e54e7e30febb85e80b71d08728baccc1b6fa8,-1,3,1,2.98785123,1468839028,Regular,88458c5b92f9e20fa1931a73db21af3d651382f124d8cc80791f9895ea10d593
88458c5b92f9e20fa1931a73db21af3d651382f124d8cc80791f9895ea10d593,1,0,1,2.98785123,1468797944,Regular,fc3b6d72a4bc2ebcceb13366e50e54e7e30febb85e80b71d08728baccc1b6fa8
ba36d296d461b16eba94a63a39b502ea17e7509cd6f82d44f95ead54fc4aa5e7,-1,2,1,2.99422759,1468637648,Regular,fa7e3d64dda36de6be4ae0ae45ba81eebd7c7049239a922b6a457d4ecf89537a
fa7e3d64dda36de6be4ae0ae45ba81eebd7c7049239a922b6a457d4ecf89537a,1,0,1,2.99422759,1468626375,Regular,ba36d296d461b16eba94a63a39b502ea17e7509cd6f82d44f95ead54fc4aa5e7
c511f507e5e5f0b39536ec589e6fd251216845ef186cce9007bf4badafb8af05,-1,10,1,3.01021183,1468538529,Regular,912c0176eb724596b2cb5ffa5fea5e58d9d37be71ce15f1a2eb5ca7d1372ba33
912c0176eb724596b2cb5ffa5fea5e58d9d37be71ce15f1a2eb5ca7d1372ba33,1,0,1,3.01021183,1468519768,Regular,c511f507e5e5f0b39536ec589e6fd251216845ef186cce9007bf4badafb8af05
5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777,-1,46,1,2.99835927,1468433580,Regular,0300fa81beb8bdea00e798bb3785638dbb0fcad482b7fadefb70bdfe0659a8df
0300fa81beb8bdea00e798bb3785638dbb0fcad482b7fadefb70bdfe0659a8df,1,0,1,2.99835927,1468420687,Regular,5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777
79cd9966ce8db0b0f2fe5f4757122663bae7d7441f815bcaf7867ce0e82a9c4e,-1,0,1,2.98510615,1468300747,Regular,e00d4adb286f6a96966e92c7fe26c2556c4dd2f1d5f4af32356ce2543ac5a415
e00d4adb286f6a96966e92c7fe26c2556c4dd2f1d5f4af32356ce2543ac5a415,1,0,1,2.98510615,1468298688,Regular,79cd9966ce8db0b0f2fe5f4757122663bae7d7441f815bcaf7867ce0e82a9c4e
e9ed1c0c3166c5f0383c9a866ef8412f0aa945936c131065dcd648b87aa756a0,-1,2,1,2.98389975,1468177105,Regular,fa1fe9da50cca5e0e68811e841f62c51fe1a9a8af506a0e29eba0320da517718
fa1fe9da50cca5e0e68811e841f62c51fe1a9a8af506a0e29eba0320da517718,1,0,1,2.98389975,1468166117,Regular,e9ed1c0c3166c5f0383c9a866ef8412f0aa945936c131065dcd648b87aa756a0
bb61b6ba15c3af054d9b95ed33f255d2137b3dc8fa8b5f8284945c2c6635810a,-1,5,1,2.99088961,1468025058,Regular,75e91aacc450384b064ded3fabc3be75a32638cd376b8cb4ef106a641c4cce63
75e91aacc450384b064ded3fabc3be75a32638cd376b8cb4ef106a641c4cce63,1,1,1,2.99088961,1468023068,Regular,bb61b6ba15c3af054d9b95ed33f255d2137b3dc8fa8b5f8284945c2c6635810a
ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e,-1,13,1,2.99449659,1467865831,Regular,97a817434e082728c87a94a70e128ee868b2a2558ee9224be7735b1dfd3acfd6
97a817434e082728c87a94a70e128ee868b2a2558ee9224be7735b1dfd3acfd6,1,1,1,2.99449659,1467853057,Regular,ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e
b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0,-1,39,1,3.01931886,1467702687,Regular,267a5eab7efc3ebcea1c813ba7f4df7bb05cb4caf5c9846530447fb620294f2b
267a5eab7efc3ebcea1c813ba7f4df7bb05cb4caf5c9846530447fb620294f2b,1,0,1,3.01931886,1467698190,Regular,b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0
e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764,-1,19,1,2.9918928,1467590294,Regular,e7c7d7b6659f4ed569a3cdefbcfb01be7d9b0c871a4ec59a322c04d8fe5cc62b
e7c7d7b6659f4ed569a3cdefbcfb01be7d9b0c871a4ec59a322c04d8fe5cc62b,1,1,1,2.9918928,1467582003,Regular,e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764
463af55e5bb25229f45afc772f3f4e20f51eada332c7f6ff301326e6fa48e1c2,-1,7,1,3.00173762,1467462527,Regular,5733955df71272dca7540969b687da1edbc44c2b1ee0ca3955021c0524d15040
5733955df71272dca7540969b687da1edbc44c2b1ee0ca3955021c0524d15040,1,1,1,3.00173762,1467455071,Regular,463af55e5bb25229f45afc772f3f4e20f51eada332c7f6ff301326e6fa48e1c2
ff9cbf9f8fead0d77c2f83a3986978fd7046f0d42f9e8f800bc7ef0a3e4a7e73,-1,1,1,2.98477182,1467316484,Regular,8d8fef0123e907c3f0affbbda6a04d8c992fad3295cce586676fb8539903830b
8d8fef0123e907c3f0affbbda6a04d8c992fad3295cce586676fb8539903830b,1,1,1,2.98477182,1467313448,Regular,ff9cbf9f8fead0d77c2f83a3986978fd7046f0d42f9e8f800bc7ef0a3e4a7e73
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,42,1,3.02404675,1467178256,Regular,ac476ac227ebba5314fa7c730b19590d355969a8136bedfce7d9c2d77d7e2ede
ac476ac227ebba5314fa7c730b19590d355969a8136bedfce7d9c2d77d7e2ede,1,0,1,3.02404675,1467158944,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57,-1,19,1,2.9980613,1467036545,Regular,1ee6567de36b4620e62a9c3597b8983842987ea0cc0380018bcf29eb88d46ba2
1ee6567de36b4620e62a9c3597b8983842987ea0cc0380018bcf29eb88d46ba2,1,0,1,2.9980613,1467034490,Regular,a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57
39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456,-1,20,1,3.0096181,1466883255,Regular,69efca2d14ef438ea78cf4d8272a27cab3d9240e30df7c1bf7ecb850a88f8f5b
69efca2d14ef438ea78cf4d8272a27cab3d9240e30df7c1bf7ecb850a88f8f5b,1,0,1,3.0096181,1466877663,Regular,39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456
a5412d1a28cd96e9aa8a948a64ced7aefd8c69c89bd447e8185b5924913c5bee,-1,6,1,3.05246003,1466724765,Regular,4994f7d35028ba4dda23b3e1b2028660450806969cb67e9b5bbbfca09a4a1e51
4994f7d35028ba4dda23b3e1b2028660450806969cb67e9b5bbbfca09a4a1e51,1,1,1,3.05246003,1466720141,Regular,a5412d1a28cd96e9aa8a948a64ced7aefd8c69c89bd447e8185b5924913c5bee
030317415ad8678328d49c1b67a8660e809827deee80f509021220db5e122c71,-1,23,1,3.01010796,1466658419,Regular,0361c0d36d85d92a5b9cc6809f9cae1820337a6fc43b666e6e570f41734b82f0
0361c0d36d85d92a5b9cc6809f9cae1820337a6fc43b666e6e570f41734b82f0,1,1,1,3.01010796,1466611149,Regular,030317415ad8678328d49c1b67a8660e809827deee80f509021220db5e122c71
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,48,1,2.99442061,1466489904,Regular,2bfbf30f3785f790b254ea29f4e7fdced483a95b655fd4b581c51f595bbb086b
2bfbf30f3785f790b254ea29f4e7fdced483a95b655fd4b581c51f595bbb086b,1,1,1,2.99442061,1466488481,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
383a8e5d4fc20638da8b628610db79d1b843aae5da2d9a04bcd42cd5a51c20c1,-1,10,1,2.98930295,1466405337,Regular,4b97ba7edd0ac005994e2734cad876a64883f6dbca5f92f2ddae0de9387ad7ef
4b97ba7edd0ac005994e2734cad876a64883f6dbca5f92f2ddae0de9387ad7ef,1,0,1,2.98930295,1466364668,Regular,383a8e5d4fc20638da8b628610db79d1b843aae5da2d9a04bcd42cd5a51c20c1
f184d099622f118af422f627538bcc734857992d9dacd6360a2f3f1cdafa55c3,-1,0,1,2.99896565,1466203098,Regular,d2e57ce8c8f56f921961c8d26413bb3fd7f0e97bdb21f3f7d5afa4e554a54d0c
d2e57ce8c8f56f921961c8d26413bb3fd7f0e97bdb21f3f7d5afa4e554a54d0c,1,0,1,2.99896565,1466202068,Regular,f184d099622f118af422f627538bcc734857992d9dacd6360a2f3f1cdafa55c3
078a57db9a8e4da10d470f05be453bcb0789ca77c0dca777aeab420c3edbe775,-1,0,1,2.98103084,1466149571,Regular,386707f8bb1c1aa8e949db6d1afe8ed2de0811e60f26cba74bdd7b2590efe701
386707f8bb1c1aa8e949db6d1afe8ed2de0811e60f26cba74bdd7b2590efe701,1,0,1,2.98103084,1466149102,Regular,078a57db9a8e4da10d470f05be453bcb0789ca77c0dca777aeab420c3edbe775
b0af42648ce33732c8b9a96bb4693161f5ea9dd8b76a1797eaae62dcb4e9c09d,-1,48,1,2.98574928,1466060041,Regular,63746992f28d6afc55f7bf4f73e6f604b01e920e0f2555bdeef07ac40c36b32c
63746992f28d6afc55f7bf4f73e6f604b01e920e0f2555bdeef07ac40c36b32c,1,1,1,2.98574928,1466058026,Regular,b0af42648ce33732c8b9a96bb4693161f5ea9dd8b76a1797eaae62dcb4e9c09d
1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3,-1,17,1,2.98644561,1465947261,Regular,1c620544f71c5a6e62f1b3e00ab1d65f9f0a7b6668a1289ab576cde8b7fe05d5
1c620544f71c5a6e62f1b3e00ab1d65f9f0a7b6668a1289ab576cde8b7fe05d5,1,1,1,2.98644561,1465932419,Regular,1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3
b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22,-1,50,1,3.01585466,1465816398,Regular,7b4ca26393fdbb8c9050e2410a3a3b71047a87713558b73acf0c6529d5d31869
7b4ca26393fdbb8c9050e2410a3a3b71047a87713558b73acf0c6529d5d31869,1,0,1,3.01585466,1465799485,Regular,b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,25,1,3.00127698,1465658243,Regular,914cd02818b9f0a5a941691573cd8bcfc5ad5c5f65a606d74966b41a08b39d1e
914cd02818b9f0a5a941691573cd8bcfc5ad5c5f65a606d74966b41a08b39d1e,1,1,1,3.00127698,1465655125,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
ead8c62b01346c4a4d334595b38f79e0284340cfb43160f3fa410d40f7ae5ffd,-1,25,1,3.01122423,1465584843,Regular,78226a291cbcab11498fce3ed7507b68c20abeb1f42fae6c8085b8b4d5031bb5
78226a291cbcab11498fce3ed7507b68c20abeb1f42fae6c8085b8b4d5031bb5,1,0,1,3.01122423,1465557155,Regular,ead8c62b01346c4a4d334595b38f79e0284340cfb43160f3fa410d40f7ae5ffd
167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d,-1,43,1,2.99249597,1465426332,Regular,60e1d174f24cc547cf325b45eb4927753f901da13f7d7db8a2c08592a88993be
60e1d174f24cc547cf325b45eb4927753f901da13f7d7db8a2c08592a88993be,1,1,1,2.99249597,1465420046,Regular,167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d
