tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fec548067698728b9c321d0d0e9b6e0cfc13037fbde598adbd77422ce391859,-1,2,1,0.13749851,1559961687,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,32,1,0.13749851,1559961598,Regular,7fec548067698728b9c321d0d0e9b6e0cfc13037fbde598adbd77422ce391859
0dcb6106f27ba3a1f085fd7872e5dc7419277d1d278c2159efaed8f4e134fa4f,-1,12,1,0.10723987,1559710161,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,120,1,0.10723987,1559701780,Regular,0dcb6106f27ba3a1f085fd7872e5dc7419277d1d278c2159efaed8f4e134fa4f
cbe9c6ada25ef20468e63da9c79b08da6874985cf561b49b34981ed6d64ca5f8,-1,9,1,0.20060639,1559400625,Regular,7a9bd4f4a7f271d29e8b79e95a631b660e85360b11e3f9453706d269bdffecb2
7a9bd4f4a7f271d29e8b79e95a631b660e85360b11e3f9453706d269bdffecb2,1,4,1,0.20060639,1559399804,Regular,cbe9c6ada25ef20468e63da9c79b08da6874985cf561b49b34981ed6d64ca5f8
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,19,1,0.20189344,1559240749,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
ac66724c8f202402e87b1c3896629dedef626388e1ab1b06672670c2cea5cfb8,-1,1,1,0.20005822,1559091488,Regular,165f4f3a438d628b9b1dcc4dc5d6095fd464fe3fb5559e700f39a308ca222a74
165f4f3a438d628b9b1dcc4dc5d6095fd464fe3fb5559e700f39a308ca222a74,1,0,1,0.20005822,1559090663,Regular,ac66724c8f202402e87b1c3896629dedef626388e1ab1b06672670c2cea5cfb8
40f1d59ba012c1b7f1fa8ca4dc0f97be82c3a0f28e0d330739d81da570e355a9,-1,0,1,0.20237783,1558857307,Regular,07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3
07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3,1,2,1,0.20237783,1558808849,Regular,40f1d59ba012c1b7f1fa8ca4dc0f97be82c3a0f28e0d330739d81da570e355a9
114dc2c0db359f6d4215fea9e903a1f50818b4af8344f70f4038ddf98a87a4c9,-1,6,1,0.20208749,1558582880,Regular,c6cdb4c159c72f3d641a897a6eaf3b8ff872eb21010f85793c933385bc871b51
c6cdb4c159c72f3d641a897a6eaf3b8ff872eb21010f85793c933385bc871b51,1,0,1,0.20208749,1558544670,Regular,114dc2c0db359f6d4215fea9e903a1f50818b4af8344f70f4038ddf98a87a4c9
f4ba28594d59f0ea2781c415f823eb3b7b2c85485df1e77c532a622e0213dbe8,-1,1,1,0.20139685,1558308124,Regular,8184bd49e6ae94ee9909bcadf925abbf8fc3e76163d2b642ea8b8742022d3eaa
8184bd49e6ae94ee9909bcadf925abbf8fc3e76163d2b642ea8b8742022d3eaa,1,4,1,0.20139685,1558306860,Regular,f4ba28594d59f0ea2781c415f823eb3b7b2c85485df1e77c532a622e0213dbe8
248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6,-1,6,1,0.20283634,1558055385,Regular,ea85d7070000422be4eb2e5911fcce0b9fb6635e89387ad380a800ab8c50d876
ea85d7070000422be4eb2e5911fcce0b9fb6635e89387ad380a800ab8c50d876,1,12,1,0.20283634,1558044037,Regular,248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6
45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913,-1,14,1,0.11309059,1557804257,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,110,1,0.11309059,1557801236,Regular,45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913
a855c8c1c557bf73c4034247e642f8e6fe8128be1c0bdd15435d127776697085,-1,5,1,0.11902265,1557790560,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9,-1,11,1,0.11091897,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,122,1,0.11091897,1557628235,Regular,0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,21,1,0.13235611,1557462513,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,134,1,0.13235611,1557455710,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,20,1,0.11931333,1557284515,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,117,1,0.11931333,1557283109,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,67,1,0.12177004,1557251796,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,74,1,0.12977089,1557251796,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,97,1,0.12177004,1557110771,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,41,1,0.12977089,1556937430,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,73,1,0.11902265,1556764756,Regular,a855c8c1c557bf73c4034247e642f8e6fe8128be1c0bdd15435d127776697085
ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f,-1,17,1,0.13748387,1556665302,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e,-1,7,1,0.12697252,1556604218,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,36,1,0.12697252,1556591355,Regular,29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e
cf5521bf566e3834c08e3d2fac9d08f9e22e4ffe876dd099251da031b29a416d,-1,1,1,0.11815933,1556426525,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,24,1,0.11815933,1556418642,Regular,cf5521bf566e3834c08e3d2fac9d08f9e22e4ffe876dd099251da031b29a416d
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,98,1,0.13748387,1556246080,Regular,ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f
4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71,-1,0,1,0.12757552,1556080649,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,1,1,0.12757552,1556073447,Regular,4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,12,1,0.13636768,1555915186,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,163,1,0.13636768,1555900357,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb,-1,7,1,0.18365743,1555787663,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,85,1,0.18365743,1555727479,Regular,69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb
403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f,-1,1,1,0.13837812,1555561519,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,116,1,0.13837812,1555555915,Regular,403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,8,1,0.13713154,1555408651,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,58,1,0.13713154,1555381840,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a,-1,14,1,0.1383897,1555226756,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,149,1,0.1383897,1555209104,Regular,65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a
6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7,-1,5,1,0.14071145,1555040104,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,86,1,0.14071145,1555036466,Regular,6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7
387d2dec4fd8b091ca519b45f8a2af235b81d4449d1a28c72bdcec67a5be58ef,-1,11,1,0.16076073,1554891413,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,97,1,0.16076073,1554865173,Regular,387d2dec4fd8b091ca519b45f8a2af235b81d4449d1a28c72bdcec67a5be58ef
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,41,1,0.1608718,1554816783,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,115,1,0.1608718,1554694671,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858,-1,22,1,0.16071598,1554518992,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,152,1,0.16071598,1554517829,Regular,fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858
96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2,-1,3,1,0.14158984,1554356964,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,6,1,0.14158984,1554345233,Regular,96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,15,1,0.15664694,1554183702,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,133,1,0.15664694,1554172415,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b,-1,8,1,0.14029522,1554001826,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,20,1,0.14029522,1553999501,Regular,ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b
da74044acf9cbf4231aea12092a482d64362d56f572f4f52e7176eab4a544f1e,-1,2,1,0.12759651,1553949997,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,35,1,0.12759651,1553826578,Regular,da74044acf9cbf4231aea12092a482d64362d56f572f4f52e7176eab4a544f1e
ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671,-1,13,1,0.12844137,1553657249,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,125,1,0.12844137,1553654535,Regular,ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671
df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c,-1,15,1,0.1046874,1553473856,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,75,1,0.1046874,1553394567,Regular,df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c
339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c,-1,12,1,0.11145841,1553259096,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,132,1,0.11145841,1553222245,Regular,339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c
2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6,-1,19,1,0.11889403,1552845690,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,231,1,0.11889403,1552791123,Regular,2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,34,1,0.11631197,1552401535,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,77,1,0.11631197,1552357830,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,107,1,0.1058592,1552344365,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37,-1,0,1,0.11619773,1551930756,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,9,1,0.11619773,1551925829,Regular,ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,40,1,0.1058592,1551493964,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,25,1,0.10424062,1551170984,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,93,1,0.10424062,1551148166,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e,-1,8,1,0.10547253,1550739533,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,36,1,0.10547253,1550717564,Regular,4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,53,1,0.1130604,1550399565,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,240,1,0.1130604,1550284413,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,75,1,0.10771456,1549939024,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,29,1,0.10771456,1549852661,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,51,1,0.11235465,1549588283,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,303,1,0.11235465,1549506680,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b,-1,14,1,0.12645528,1549207690,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,282,1,0.12645528,1549161347,Regular,39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,7,1,0.12418442,1548825959,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,125,1,0.12418442,1548815653,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,2,1,0.11958399,1548473717,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,4,1,0.11958399,1548470152,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339,-1,17,1,0.10287198,1548164960,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,97,1,0.10287198,1548124334,Regular,3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,81,1,0.10832425,1547885613,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,78,1,0.10832425,1547865489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
