tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64dcf1c0a8cdc739a06b830e18d930ffdecab2000a5278f7fe1b4d21db2c2921,1,1,1,4.10052114,1474450854,Regular,8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6
8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f,-1,35,1,2.03698657,1474440530,Regular,83e19dc1de137bbe690834b9a30bd2f914407e9699769b4e740dec41968af41a
8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f,-1,46,1,4.00073686,1474440530,Regular,6d20fc2f3729d0d1cdca78c6b5d37fe5298a1aecfb4ed05b81560694b5cb9bc2
8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f,-1,50,1,4.70554648,1474440530,Regular,98fd4526519451c50062902fd85c77d2933089960536523b962f0ed9ae59ce72
83e19dc1de137bbe690834b9a30bd2f914407e9699769b4e740dec41968af41a,1,1,1,2.03698657,1474434571,Regular,8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f
98fd4526519451c50062902fd85c77d2933089960536523b962f0ed9ae59ce72,1,0,1,4.70554648,1474424085,Regular,8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f
6d20fc2f3729d0d1cdca78c6b5d37fe5298a1aecfb4ed05b81560694b5cb9bc2,1,1,1,4.00073686,1474363872,Regular,8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f
e74b703eab1bf76ee49e84963898c9f88a356750555bc71274f4bc4211f174ab,-1,0,1,3.99279493,1474349115,Regular,9d9e147a74babc847182a361d8f90155ca3fdea41a87868ba467c851dd64ff05
9d9e147a74babc847182a361d8f90155ca3fdea41a87868ba467c851dd64ff05,1,0,1,3.99279493,1474347533,Regular,e74b703eab1bf76ee49e84963898c9f88a356750555bc71274f4bc4211f174ab
8219e9c3ec80217176e8154f4148c26ad237846775fa9227373255e3bf448ce6,-1,1,1,4.01396125,1474252905,Regular,4866e8bec2590ed3db69a9eaa0d787a76545d593399aa191305c2398b9e0f65e
4866e8bec2590ed3db69a9eaa0d787a76545d593399aa191305c2398b9e0f65e,1,0,1,4.01396125,1474246082,Regular,8219e9c3ec80217176e8154f4148c26ad237846775fa9227373255e3bf448ce6
eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67,-1,9,1,4.14756655,1474211023,Regular,b745f6092ceb7f8abdcf194ffa20538dc699da59fd255c7314d560e58a5e5d66
b745f6092ceb7f8abdcf194ffa20538dc699da59fd255c7314d560e58a5e5d66,1,0,1,4.14756655,1474194393,Regular,eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,32,1,4.02757157,1474145091,Regular,490bff5d14f1753a2a19cdd9d37f887a938532e5f377a345bc0b6f8ab504a0ad
490bff5d14f1753a2a19cdd9d37f887a938532e5f377a345bc0b6f8ab504a0ad,1,0,1,4.02757157,1474141735,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,55,1,4.49533451,1474062411,Regular,59e4d0e34b78a347f40ae0a8932cd2525728a340c14dc337681789a3aa239fd5
59e4d0e34b78a347f40ae0a8932cd2525728a340c14dc337681789a3aa239fd5,1,0,1,4.49533451,1473946640,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df,-1,18,1,4.53464134,1473941912,Regular,33eedf8a170a3585656818ec298154d5c9b7e72817ed9d27667c7a6634c9b054
33eedf8a170a3585656818ec298154d5c9b7e72817ed9d27667c7a6634c9b054,1,1,1,4.53464134,1473926415,Regular,f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df
9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8,-1,1,1,4.62016361,1473910618,Regular,0867b8cc560b4cd424ff3a5124d4c97fad511fc58677aeb88fe5050cc6a582e3
0867b8cc560b4cd424ff3a5124d4c97fad511fc58677aeb88fe5050cc6a582e3,1,1,1,4.62016361,1473904646,Regular,9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8
38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534,-1,33,1,4.1676439,1473748802,Regular,4b94a46310f3f6f44279df9324f2721652edd5bca52ae06155b798fe6d3060d8
38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534,-1,32,1,4.13518688,1473748802,Regular,34769ca388f78a875b1a733e3783e0141fec6c82cb67c1a49ae7ca081c5febb2
34769ca388f78a875b1a733e3783e0141fec6c82cb67c1a49ae7ca081c5febb2,1,0,1,4.13518688,1473747538,Regular,38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534
4b94a46310f3f6f44279df9324f2721652edd5bca52ae06155b798fe6d3060d8,1,0,1,4.1676439,1473726415,Regular,38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534
44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da,-1,20,1,4.25231957,1473721358,Regular,ee694b8b5ea9fa28df48f214ccde146d41bf07b4132681666e7d57ca700ee8ea
ee694b8b5ea9fa28df48f214ccde146d41bf07b4132681666e7d57ca700ee8ea,1,1,1,4.25231957,1473717948,Regular,44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da
73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1,-1,36,1,4.291275,1473644707,Regular,b7c70c25b2f022c42d9bbebc986e73c6259b6af5427c5bf0ecd6bc0ef2e6ff34
b7c70c25b2f022c42d9bbebc986e73c6259b6af5427c5bf0ecd6bc0ef2e6ff34,1,0,1,4.291275,1473628748,Regular,73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,22,1,4.61787787,1473624004,Regular,f415eba0ea3529884d04eb5b57545abee68e75e185e9246f0dd0ecad42828195
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,35,1,5.71549421,1473624004,Regular,7ef6bc0de792485c2d3f7cc9987fceb6eb86a52022c09cd1755955bac73b53ce
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,21,1,4.37021999,1473624004,Regular,ec326056591f54682f5d5a2c30aa8a4ae66547c481be704c5f8714e9c597b74b
f415eba0ea3529884d04eb5b57545abee68e75e185e9246f0dd0ecad42828195,1,0,1,4.61787787,1473621181,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
ec326056591f54682f5d5a2c30aa8a4ae66547c481be704c5f8714e9c597b74b,1,1,1,4.37021999,1473614774,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
7ef6bc0de792485c2d3f7cc9987fceb6eb86a52022c09cd1755955bac73b53ce,1,1,1,5.71549421,1473613275,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
8f263de417e8c1aa63bd5d1942587d5453e3e44cfa4f4e49b6ae83847720ec82,-1,19,1,4.48962523,1473584610,Regular,6db6e6644c75c189197588f16d2d2149b315ce603cb0a85fc3e2fd378259347f
645b79fbdda85ede20611922908bc8c0e9dcbc47e88144e91e7f750aa3b3be1d,-1,8,1,4.06084071,1473578992,Regular,a75be0d9d851f61bdf4dad298fd2f4a8831d0f37be6b30ac67ff1bd4dbc5c945
a75be0d9d851f61bdf4dad298fd2f4a8831d0f37be6b30ac67ff1bd4dbc5c945,1,1,1,4.06084071,1473578222,Regular,645b79fbdda85ede20611922908bc8c0e9dcbc47e88144e91e7f750aa3b3be1d
6db6e6644c75c189197588f16d2d2149b315ce603cb0a85fc3e2fd378259347f,1,1,1,4.48962523,1473542816,Regular,8f263de417e8c1aa63bd5d1942587d5453e3e44cfa4f4e49b6ae83847720ec82
e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4,-1,9,1,4.08227895,1473417037,Regular,4151371f5a6c3c8c77bb332f55afd29710c5e65eea9b03643cf02b033f3dbe79
4151371f5a6c3c8c77bb332f55afd29710c5e65eea9b03643cf02b033f3dbe79,1,1,1,4.08227895,1473412832,Regular,e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,45,1,4.20724323,1473295113,Regular,ee6f870bc785632a5ee57a6bd1d0e2b9e7b202a7e9a4802b622854317f7db589
ee6f870bc785632a5ee57a6bd1d0e2b9e7b202a7e9a4802b622854317f7db589,1,0,1,4.20724323,1473285620,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,35,1,4.9528755,1473184271,Regular,ba4c78ce9eb946e31ee6292df8c297cdee3637bf0f70a237eda1d17c312aebed
ba4c78ce9eb946e31ee6292df8c297cdee3637bf0f70a237eda1d17c312aebed,1,0,1,4.9528755,1473165773,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146,-1,28,1,4.13287435,1473135020,Regular,8c0a778074b38b320ed4e3cb5f8167244ad148aeeab7ae41bba248f6619b846a
45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146,-1,29,1,4.16728309,1473135020,Regular,50719ea1c5b3e07190a3e031f5400e2972043fe0fba6e6b64021ead66b2bbcfb
50719ea1c5b3e07190a3e031f5400e2972043fe0fba6e6b64021ead66b2bbcfb,1,0,1,4.16728309,1473132041,Regular,45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146
8c0a778074b38b320ed4e3cb5f8167244ad148aeeab7ae41bba248f6619b846a,1,1,1,4.13287435,1473119873,Regular,45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146
a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43,-1,32,1,4.50379744,1473037053,Regular,7a305df985e454f354e1cc288ad3b2420f4be34b347c2a4face31a97a33d8cca
7a305df985e454f354e1cc288ad3b2420f4be34b347c2a4face31a97a33d8cca,1,0,1,4.50379744,1473035585,Regular,a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43
b72ce179e4c0ad0c611bc82b2e46f354c2861f111505ac0ca23083230bee95da,-1,1,1,4.19183371,1472993866,Regular,22f1114b08ba5765fbc811f33a86ab9dfc3126ad5a151d80a9fa8de33021ad13
22f1114b08ba5765fbc811f33a86ab9dfc3126ad5a151d80a9fa8de33021ad13,1,0,1,4.19183371,1472992048,Regular,b72ce179e4c0ad0c611bc82b2e46f354c2861f111505ac0ca23083230bee95da
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,24,1,4.4031292,1472816380,Regular,2adff861601f05635f75d3f0ea4f2a1d9a3e448ebd37faacdb00322b23a597a6
2adff861601f05635f75d3f0ea4f2a1d9a3e448ebd37faacdb00322b23a597a6,1,0,1,4.4031292,1472813422,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
7f5d239ad21ed33b106f4b037a7819f02be5c32c70d8e371c0e4797e2ea4be20,-1,6,1,4.05924375,1472801081,Regular,7b54b4506eb0fa895c306d1f119012c87c46fc75e000faac9b8561eb11794c92
1e68d468de487b1c85a315382cc21ec8ad272a83bb7fa5f2304d9c500c900af3,-1,1,1,4.33253199,1472799507,Regular,d0517096d9eb4bb64e0732e0e65b3cc2ac3fd3fdb296f2bf130f54967bef2c7d
d0517096d9eb4bb64e0732e0e65b3cc2ac3fd3fdb296f2bf130f54967bef2c7d,1,1,1,4.33253199,1472792467,Regular,1e68d468de487b1c85a315382cc21ec8ad272a83bb7fa5f2304d9c500c900af3
7b54b4506eb0fa895c306d1f119012c87c46fc75e000faac9b8561eb11794c92,1,1,1,4.05924375,1472780048,Regular,7f5d239ad21ed33b106f4b037a7819f02be5c32c70d8e371c0e4797e2ea4be20
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,48,1,4.32990076,1472695043,Regular,616d92b1d3d7e4024196592875c436add524b3335e02d77b20fcd3411bbc2fc3
616d92b1d3d7e4024196592875c436add524b3335e02d77b20fcd3411bbc2fc3,1,1,1,4.32990076,1472686770,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
084709b16ccbe9cf619a7776fafecb15a1d3f83b3db5a57193d4ccc24634b8ee,-1,0,1,3.98914799,1472579714,Regular,feb8fabfa37eaf121f1a9b4f5ff0b4dadd00c5a6ce8d7bd0e2c40e73218f8b02
feb8fabfa37eaf121f1a9b4f5ff0b4dadd00c5a6ce8d7bd0e2c40e73218f8b02,1,1,1,3.98914799,1472576300,Regular,084709b16ccbe9cf619a7776fafecb15a1d3f83b3db5a57193d4ccc24634b8ee
a754e6d8df4f7c7f4204f280a57fec47b6c4c2109c73043737801fe1c3357f25,-1,0,1,4.15176987,1472552206,Regular,0048c94410c6ca9a1203e07b5a26e61cb0cee71d08502f179e6f2aa8610eb510
0048c94410c6ca9a1203e07b5a26e61cb0cee71d08502f179e6f2aa8610eb510,1,0,1,4.15176987,1472543455,Regular,a754e6d8df4f7c7f4204f280a57fec47b6c4c2109c73043737801fe1c3357f25
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,36,1,4.16864072,1472538275,Regular,1b10d2274efb439b5db66cbd5d6275d952963e266c153ba4eedd54b6d4c943e1
7d54c6751d289e49ba502d4ae570e824f5d2f4db9ed74edeec2a3509b8486e6e,-1,2,1,4.08729609,1472525793,Regular,6e11197cfcc93cfc0965300bc5684a624f7f40c0e6d636e3d63dabdbda89d451
6e11197cfcc93cfc0965300bc5684a624f7f40c0e6d636e3d63dabdbda89d451,1,0,1,4.08729609,1472523223,Regular,7d54c6751d289e49ba502d4ae570e824f5d2f4db9ed74edeec2a3509b8486e6e
c49f31ebde66a35214937c9f437f77185d734948ecedabd7403488481cab3a3f,-1,0,1,4.70699172,1472505262,Regular,f35237f7c70fb9c5243ab91d352ee33d97a3617df690d51413fa203eef443fd3
354316a0617858bc5bf7e5696cdc90bb14c3f24fab80458ac54ddeac79413a83,-1,16,1,4.37082287,1472497327,Regular,85a1e48b00c6aa33ac02fbd9ff5b29ac7a9bfa98e461fd74a48f40e8feaaa9a5
f35237f7c70fb9c5243ab91d352ee33d97a3617df690d51413fa203eef443fd3,1,0,1,4.70699172,1472489979,Regular,c49f31ebde66a35214937c9f437f77185d734948ecedabd7403488481cab3a3f
1b10d2274efb439b5db66cbd5d6275d952963e266c153ba4eedd54b6d4c943e1,1,0,1,4.16864072,1472485505,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
85a1e48b00c6aa33ac02fbd9ff5b29ac7a9bfa98e461fd74a48f40e8feaaa9a5,1,0,1,4.37082287,1472478885,Regular,354316a0617858bc5bf7e5696cdc90bb14c3f24fab80458ac54ddeac79413a83
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,31,1,4.30618048,1472478399,Regular,f8658712be48d79c4c683a77836a33a1b779023623e428117819d5532b2a3bd3
f8658712be48d79c4c683a77836a33a1b779023623e428117819d5532b2a3bd3,1,0,1,4.30618048,1472462090,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a,-1,32,1,4.55613218,1472436681,Regular,c7e5543e55dcafbdd763ff4f40614e9c070aa7a09fcb53ad1d4a67779db120bd
c7e5543e55dcafbdd763ff4f40614e9c070aa7a09fcb53ad1d4a67779db120bd,1,1,1,4.55613218,1472425091,Regular,ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a
31d30894e446e24f993cdd3b2003d19bfd6c8ade2f224eb02dd331ba9bda762c,-1,12,1,0.984668,1472380265,Regular,7fba5f36ee75c45c51f5e221c2fe10e8b323d95bfbffdeda55b66654c035659b
7fba5f36ee75c45c51f5e221c2fe10e8b323d95bfbffdeda55b66654c035659b,1,0,1,0.984668,1472373920,Regular,31d30894e446e24f993cdd3b2003d19bfd6c8ade2f224eb02dd331ba9bda762c
c00a531fd9f641a920a0af72200043c977c0e1bbba58d6ad81ea302b4e50bbca,-1,0,1,4.00955984,1472286847,Regular,4d06da2f380282ba98d8534c6acb13aee5f2ddf96598e8262c4c8a4e6b143844
4d06da2f380282ba98d8534c6acb13aee5f2ddf96598e8262c4c8a4e6b143844,1,1,1,4.00955984,1472259293,Regular,c00a531fd9f641a920a0af72200043c977c0e1bbba58d6ad81ea302b4e50bbca
a288a6c16de27cb9d56966383dc8139328b7ef4f3bd1abc4d73ae943ee66ef58,-1,0,1,1.909905,1472246943,Regular,95d5dd746b20e31d8b001bf3bffb38b99cad39af7700a2fd99daf0f156301701
95d5dd746b20e31d8b001bf3bffb38b99cad39af7700a2fd99daf0f156301701,1,1,1,1.909905,1472243611,Regular,a288a6c16de27cb9d56966383dc8139328b7ef4f3bd1abc4d73ae943ee66ef58
9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f,-1,30,1,4.31617355,1472086099,Regular,f886af822675eb362971e624f049b354df8621e24b85b0e11c09fdf97751bdc1
9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f,-1,28,1,4.21876511,1472086099,Regular,8dc7c62f68c3096491e9abe5c08e7a45cebfd7c4fdabfe7953fd2967bdbae452
8dc7c62f68c3096491e9abe5c08e7a45cebfd7c4fdabfe7953fd2967bdbae452,1,0,1,4.21876511,1472082143,Regular,9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f
32b830cb66d339b337b3faa2b80258c8d487f81729400a17894c1ba6be8a7d0d,-1,3,1,4.28792156,1472077241,Regular,17ce38dfd29a1e0805ee559f2604a5d356398e050742dcf19430922a2672092b
17ce38dfd29a1e0805ee559f2604a5d356398e050742dcf19430922a2672092b,1,1,1,4.28792156,1472068002,Regular,32b830cb66d339b337b3faa2b80258c8d487f81729400a17894c1ba6be8a7d0d
f886af822675eb362971e624f049b354df8621e24b85b0e11c09fdf97751bdc1,1,0,1,4.31617355,1472065686,Regular,9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f
f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b,-1,48,1,4.03466568,1471925242,Regular,55d88855fa3d2c0846e168880018daa3bf40fe3640268ca704eb2a654697e1cf
55d88855fa3d2c0846e168880018daa3bf40fe3640268ca704eb2a654697e1cf,1,1,1,4.03466568,1471917507,Regular,f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b
3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611,-1,48,1,4.35637955,1471727089,Regular,96bca995443028ea1c33338a22255ac5cbb95bbe827414af4d5081e57dec7fec
96bca995443028ea1c33338a22255ac5cbb95bbe827414af4d5081e57dec7fec,1,0,1,4.35637955,1471717207,Regular,3af22876a96f1bb5f1c8387284528e645df082a68c6819902fd6f98e1c601611
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,49,1,4.02044557,1471694002,Regular,fa3426b8f99fbd813e0161cb676bd919a4ffe35352f790a36a2e09f940b83938
fa3426b8f99fbd813e0161cb676bd919a4ffe35352f790a36a2e09f940b83938,1,1,1,4.02044557,1471689274,Regular,e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99
ca35f660dbd014229a2669e60c47b6f5c5574aeb1653dd84ad8eaec5e572bc4f,-1,21,1,4.80997253,1471634325,Regular,8ab294f01dd12619eac32c180f767acf146375ed81654f89e1ca93454a33e06a
8ab294f01dd12619eac32c180f767acf146375ed81654f89e1ca93454a33e06a,1,0,1,4.80997253,1471629306,Regular,ca35f660dbd014229a2669e60c47b6f5c5574aeb1653dd84ad8eaec5e572bc4f
58e57ad82e2f592f6c34badbb6ea1f883b16742c8cc7c56e6147bef61ca8bdb2,-1,4,1,4.1650338,1471567275,Regular,35ff7d616ff572f7076ffa7b10c49a7ae3eff78b1ce6d8c9bde334731c10024b
35ff7d616ff572f7076ffa7b10c49a7ae3eff78b1ce6d8c9bde334731c10024b,1,0,1,4.1650338,1471556436,Regular,58e57ad82e2f592f6c34badbb6ea1f883b16742c8cc7c56e6147bef61ca8bdb2
a372173375565126a1ed4834f9399220a3c4062fef55a29d2ec203df28bc59a9,-1,0,1,4.01966445,1471551407,Regular,d88a39dcb80bc28a51ef9b2534ec884090ba8c3f3ded469cf5290b0bf786ac04
d88a39dcb80bc28a51ef9b2534ec884090ba8c3f3ded469cf5290b0bf786ac04,1,1,1,4.01966445,1471548907,Regular,a372173375565126a1ed4834f9399220a3c4062fef55a29d2ec203df28bc59a9
b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18,-1,35,1,3.99073737,1471442107,Regular,65b5beccb1d7d7c5f553eb9e236dfadc75590739cbb7ab7fbcf7846859905f5d
65b5beccb1d7d7c5f553eb9e236dfadc75590739cbb7ab7fbcf7846859905f5d,1,1,1,3.99073737,1471417100,Regular,b2ad543b5ede6b6787faf43b9df077461d8da9d24966e2c16d63a71113686c18
d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720,-1,42,1,4.39432965,1470872457,Regular,0b89c91fd743e1f3020dea753b878abcc90d5fd23e08ab2d1baaa1c256d29176
0b89c91fd743e1f3020dea753b878abcc90d5fd23e08ab2d1baaa1c256d29176,1,1,1,4.39432965,1470847038,Regular,d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720
c3d706663eecabff4ec87c6334608e117ca1fe2fad9d7a981cf8a26270ddd864,-1,0,1,4.14659177,1470813007,Regular,c93c9fdc099f42f4fc8a98057ad21797412c78f45705602caa37fd85c523d769
c93c9fdc099f42f4fc8a98057ad21797412c78f45705602caa37fd85c523d769,1,0,1,4.14659177,1470810836,Regular,c3d706663eecabff4ec87c6334608e117ca1fe2fad9d7a981cf8a26270ddd864
3ea898e30be00f825961c87872b2a9cb96e60bfd20b40350fc9b6d4c848b7f82,-1,44,1,4.14640421,1470760171,Regular,76b1fb6473594faef420ab8f7f6890c53cb35c2a875663bf775ece0cfb9c984e
76b1fb6473594faef420ab8f7f6890c53cb35c2a875663bf775ece0cfb9c984e,1,1,1,4.14640421,1470691018,Regular,3ea898e30be00f825961c87872b2a9cb96e60bfd20b40350fc9b6d4c848b7f82
f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9,-1,27,1,4.03680895,1470587967,Regular,83609e268c1cc77e6784a7240eea68dd6849a7fbf5e8d514bb557f64afad1816
83609e268c1cc77e6784a7240eea68dd6849a7fbf5e8d514bb557f64afad1816,1,1,1,4.03680895,1470581978,Regular,f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9
a04b0c354838460a6c8607a30113c5a092a9b230521c736418077933b737c70d,-1,24,1,4.12958262,1470550540,Regular,15593d0df73c764b4878846026a09272f52a81352e7275258d76e4f95f945517
15593d0df73c764b4878846026a09272f52a81352e7275258d76e4f95f945517,1,1,1,4.12958262,1470528653,Regular,a04b0c354838460a6c8607a30113c5a092a9b230521c736418077933b737c70d
ff6512f0fe8934170cbc68596c01d2ef89690fb9a813c33761f799abdcbb84a3,-1,17,1,4.18120918,1470380101,Regular,7b36aee3d7e4e5f8ca69e5838d6c03ca21b3664055bd7634ff894e69a8113492
