tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,538,1,0.24223914,1637721359,Regular,45ceff4b4f11ae6dd7dc0e5c801095c82a2d0667dfa06f1bd07b301a6126caa2
f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34,-1,6,1,0.20694317,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,32,1,0.20694317,1637635309,Regular,f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34
d45ce147332134d4af8c3b8911a5c9d6bebc8bef56b478e49aca43bd642e4f0f,-1,5,1,0.1968539,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,345,1,0.1968539,1637549930,Regular,d45ce147332134d4af8c3b8911a5c9d6bebc8bef56b478e49aca43bd642e4f0f
2efa9226feb519ee826926642f9666f8c9a2328abc0fcdb9cf9540212955cc73,-1,1,1,0.22146043,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,140,1,0.22146043,1637462128,Regular,2efa9226feb519ee826926642f9666f8c9a2328abc0fcdb9cf9540212955cc73
db2da8527b0ce1b2ff690fbfc84833193584c7393c2bb645d29782321d3cc4ae,-1,1,1,0.1872689,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,203,1,0.1872689,1637375582,Regular,db2da8527b0ce1b2ff690fbfc84833193584c7393c2bb645d29782321d3cc4ae
1a8baeac14dccf3fb1b3bf4ae1a0cfafaa7df873b2edac4c498d907a77622ef7,-1,7,1,0.19307034,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,632,1,0.19307034,1637289291,Regular,1a8baeac14dccf3fb1b3bf4ae1a0cfafaa7df873b2edac4c498d907a77622ef7
4fe76c6a909cb808fd4ca562ad62214370a85484febf27234b048d445c5d37a2,-1,0,1,0.21371395,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,548,1,0.21371395,1637202580,Regular,4fe76c6a909cb808fd4ca562ad62214370a85484febf27234b048d445c5d37a2
07594b0fefb1b3298e75fc0267accd242125f420d5963c52530143303128baf6,-1,6,1,0.24152485,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,68,1,0.24152485,1637116206,Regular,07594b0fefb1b3298e75fc0267accd242125f420d5963c52530143303128baf6
e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561,-1,0,1,0.23286975,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,550,1,0.23286975,1637030444,Regular,e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561
6b4f26f1f7e65a7f3de1139f57f6d62f2b0820ece14b118d98caef441220f361,-1,6,1,0.23347065,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,93,1,0.23347065,1636944438,Regular,6b4f26f1f7e65a7f3de1139f57f6d62f2b0820ece14b118d98caef441220f361
52faf6b38fe691d18ee712feea0f8683dc989d65489fe5f255051031e4340749,-1,0,1,0.22345889,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,628,1,0.22345889,1636857914,Regular,52faf6b38fe691d18ee712feea0f8683dc989d65489fe5f255051031e4340749
c0e4ac68844d1392541750fd8cf682fb9c53fb62a7730bdc962e3add8b59cfdb,-1,9,1,0.15445379,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,329,1,0.15445379,1636770805,Regular,c0e4ac68844d1392541750fd8cf682fb9c53fb62a7730bdc962e3add8b59cfdb
1f3b06dbcac1e17ab523317603880e70d081e22ca97e9fc76cb4eb92f56aa4bb,-1,0,1,0.25638319,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,536,1,0.25638319,1636684715,Regular,1f3b06dbcac1e17ab523317603880e70d081e22ca97e9fc76cb4eb92f56aa4bb
9369d496dea8c8fbba68386bfd0f9f0e98518cd7469164b1c4e5486f8abe0937,-1,2,1,0.26918299,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,72,1,0.26918299,1636597799,Regular,9369d496dea8c8fbba68386bfd0f9f0e98518cd7469164b1c4e5486f8abe0937
cca7b3921e4731ca3066e331b8a1702ad093397de3922090750709f5e26b88c1,-1,1,1,0.30555573,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,128,1,0.30555573,1636511740,Regular,cca7b3921e4731ca3066e331b8a1702ad093397de3922090750709f5e26b88c1
220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d,-1,0,1,0.30127208,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,485,1,0.30127208,1636425555,Regular,220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d
9fd1461719e4c3a675294e0e227a85b8aa7b0bcd694065351f26d59191607bed,-1,1,1,0.28428108,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,332,1,0.28428108,1636339469,Regular,9fd1461719e4c3a675294e0e227a85b8aa7b0bcd694065351f26d59191607bed
732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322,-1,7,1,0.26955663,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,293,1,0.26955663,1636252199,Regular,732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322
c0e4348e59a8e4ef08a9ab9e8ea97177c4084284b190d8f3d5fa560f58db7d09,-1,4,1,0.26078382,1636170564,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,686,1,0.26078382,1636166170,Regular,c0e4348e59a8e4ef08a9ab9e8ea97177c4084284b190d8f3d5fa560f58db7d09
904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46,-1,7,1,0.3009681,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,110,1,0.3009681,1636081663,Regular,904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46
bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d,-1,5,1,0.31608284,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,624,1,0.31608284,1635993481,Regular,bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d
0db470ad333cc7b79732629fa2eaef6eed96d51846f62467e912d3969ca0cceb,-1,4,1,0.30904209,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,550,1,0.30904209,1635907027,Regular,0db470ad333cc7b79732629fa2eaef6eed96d51846f62467e912d3969ca0cceb
e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924,-1,4,1,0.30538479,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,698,1,0.30538479,1635820557,Regular,e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924
7570bdde8ea13df053aa7121237adb3d5a5dc1d5f6ba313718eaa3c471284c0c,-1,0,1,0.31255046,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,495,1,0.31255046,1635733906,Regular,7570bdde8ea13df053aa7121237adb3d5a5dc1d5f6ba313718eaa3c471284c0c
49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29,-1,6,1,0.31352483,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,139,1,0.31352483,1635647997,Regular,49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29
670ff6f3a67e82625082287f458edd59b84d85527d6e2b99192bef253b1b0339,-1,0,1,0.31425581,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,95,1,0.31425581,1635561548,Regular,670ff6f3a67e82625082287f458edd59b84d85527d6e2b99192bef253b1b0339
dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582,-1,6,1,0.32411115,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,83,1,0.32411115,1635474780,Regular,dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582
7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab,-1,7,1,0.31293893,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,544,1,0.31293893,1635388178,Regular,7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab
c20461e4cb9d5a50b448f6977aab056effb9e317712a798a9cfd1a9318045d12,-1,7,1,0.30422136,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,183,1,0.30422136,1635302484,Regular,c20461e4cb9d5a50b448f6977aab056effb9e317712a798a9cfd1a9318045d12
34e6a8cccc078f51decbe8d2408dcfa542be4c909d0700d17f23e96bf171a896,-1,3,1,0.36899994,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,327,1,0.36899994,1635215842,Regular,34e6a8cccc078f51decbe8d2408dcfa542be4c909d0700d17f23e96bf171a896
a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518,-1,7,1,0.36362392,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,134,1,0.36362392,1635128987,Regular,a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518
ca7b92123416440d27059c4e6ba38b7f57fb95e6248fe5099bcae7f9ccc369aa,-1,8,1,0.34241655,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,574,1,0.34241655,1635043170,Regular,ca7b92123416440d27059c4e6ba38b7f57fb95e6248fe5099bcae7f9ccc369aa
d11192b5842361b05b5370c585c56c1b751308c02f872febd7941f975a0f3830,-1,6,1,0.32065505,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,348,1,0.32065505,1634956249,Regular,d11192b5842361b05b5370c585c56c1b751308c02f872febd7941f975a0f3830
cdd095334376f4ead40f2987c147f33b6f6b44394b4c3d003df83335ffe24a5d,-1,9,1,0.32266302,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,286,1,0.32266302,1634871611,Regular,cdd095334376f4ead40f2987c147f33b6f6b44394b4c3d003df83335ffe24a5d
74e744319bb6278a202210ae38cd7134bde3dbc585562a8b702a42ba0050e001,-1,4,1,0.24286055,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,507,1,0.24286055,1634783461,Regular,74e744319bb6278a202210ae38cd7134bde3dbc585562a8b702a42ba0050e001
e515c98ca583db54e6677b8449a569f711b5a7607b54d4420aca318fdc68aafd,-1,7,1,0.12886526,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,654,1,0.12886526,1633487910,Regular,e515c98ca583db54e6677b8449a569f711b5a7607b54d4420aca318fdc68aafd
753bc3e5632b543cffc6bec3cc107e2de4b1a89d4ca00495314db57fcef7b7cc,-1,8,1,0.47311279,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,584,1,0.47311279,1633401547,Regular,753bc3e5632b543cffc6bec3cc107e2de4b1a89d4ca00495314db57fcef7b7cc
09f82bea132303c8649c400dd35cb6d7f940d746696684f10beb9cf268419d59,-1,8,1,0.4615034,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,686,1,0.4615034,1633315563,Regular,09f82bea132303c8649c400dd35cb6d7f940d746696684f10beb9cf268419d59
041bb45266826de4dda202820834523e857fa12920916f757bbc1565ab9caac4,-1,3,1,0.4811976,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,284,1,0.4811976,1633229362,Regular,041bb45266826de4dda202820834523e857fa12920916f757bbc1565ab9caac4
db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1,-1,9,1,0.47157956,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,690,1,0.47157956,1633142564,Regular,db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1
6318bcafdd5d623610258c99bd6e34ab9bf338a3c0c89db4778ab9ca46ff90c5,-1,5,1,0.37034596,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,482,1,0.37034596,1633055412,Regular,6318bcafdd5d623610258c99bd6e34ab9bf338a3c0c89db4778ab9ca46ff90c5
2b5c672bc51579d00a5374db75b09836447dccd3fea42cbf52599a0a9fb049a1,-1,0,1,0.39114577,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,204,1,0.39114577,1632970056,Regular,2b5c672bc51579d00a5374db75b09836447dccd3fea42cbf52599a0a9fb049a1
13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac,-1,2,1,0.49367534,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,214,1,0.49367534,1632882835,Regular,13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac
067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9,-1,7,1,0.45829519,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,403,1,0.45829519,1632796602,Regular,067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9
6873a4e48972542a657baf7ac946b6c74a1de6e9f46fe7aefcc5c8cf42955b14,-1,7,1,0.32441758,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,30,1,0.32441758,1632710317,Regular,6873a4e48972542a657baf7ac946b6c74a1de6e9f46fe7aefcc5c8cf42955b14
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,543,1,0.2854029,1632624265,Regular,aeec647710443e6486cc9e2826a2cef70cd69496d3efee72f32c3bbdd6a15341
02b91483472e868e334981603b488380f502fcae89b1ca13de8940fd8de2fdec,-1,1,1,0.31910501,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,1,1,0.31910501,1632537220,Regular,02b91483472e868e334981603b488380f502fcae89b1ca13de8940fd8de2fdec
47578d48d5d5d626d6eebe68dfee8b3893aa6ca8b6e9553765a79235f733d770,-1,4,1,0.33666548,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,33,1,0.33666548,1632451169,Regular,47578d48d5d5d626d6eebe68dfee8b3893aa6ca8b6e9553765a79235f733d770
005f1e78b02d5912cf0bd5ad7d0918c9e0630f158d4c7b4701a0b79a212044b1,-1,0,1,0.32867347,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,36,1,0.32867347,1632365448,Regular,005f1e78b02d5912cf0bd5ad7d0918c9e0630f158d4c7b4701a0b79a212044b1
d034cab21e76ab38dc226b8df2f6cc103c6146fc6d71925487ea0fa2ae53e6ba,-1,7,1,0.30807246,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,429,1,0.30807246,1632277812,Regular,d034cab21e76ab38dc226b8df2f6cc103c6146fc6d71925487ea0fa2ae53e6ba
0bd793beab4dfc1f15fe4fc44cbfa3e56898332309916cc9a761ea0665676326,-1,9,1,0.33092254,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,367,1,0.33092254,1632191881,Regular,0bd793beab4dfc1f15fe4fc44cbfa3e56898332309916cc9a761ea0665676326
0950b65d6e703ce1811e0607ed60955aa12796cc9433ff5b9b79214e9f3db1c6,-1,1,1,0.35314397,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,586,1,0.35314397,1632105329,Regular,0950b65d6e703ce1811e0607ed60955aa12796cc9433ff5b9b79214e9f3db1c6
79dfad7589babf218358d8cc5cc015a01fc9c3c4a54e1771ee177cf482fd1ac0,-1,1,1,0.43759235,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,609,1,0.43759235,1632019447,Regular,79dfad7589babf218358d8cc5cc015a01fc9c3c4a54e1771ee177cf482fd1ac0
511dee62c80c4dab76193a8ca9cca695e88155adfe7841c1b74599d22832f1e0,-1,4,1,0.47963393,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,366,1,0.47963393,1631932612,Regular,511dee62c80c4dab76193a8ca9cca695e88155adfe7841c1b74599d22832f1e0
c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e,-1,8,1,0.42862973,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,350,1,0.42862973,1631845902,Regular,c113bdfcd54bff0600dbd0ece30c0ec753ce2b63d672b7b17245cbd2ccd12f4e
d4f75e136671e264cd54c889f873d084a66c2b991c0400a46c0f045d6a4f2d13,-1,5,1,0.40181877,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,394,1,0.40181877,1631759427,Regular,d4f75e136671e264cd54c889f873d084a66c2b991c0400a46c0f045d6a4f2d13
ad4abcbfde64fd6b32e3cc854422bb6b9f4f6b9f61a7d32b691d22751e0bcbfe,-1,2,1,0.34156032,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,0,1,0.34156032,1631673558,Regular,ad4abcbfde64fd6b32e3cc854422bb6b9f4f6b9f61a7d32b691d22751e0bcbfe
72ebb84f18ddc9374a7664aa3019ec2b91733807dcddb2a06c7404f308c09196,-1,9,1,0.26460707,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,418,1,0.26460707,1631586653,Regular,72ebb84f18ddc9374a7664aa3019ec2b91733807dcddb2a06c7404f308c09196
00449f3e26676b6271582fa64eac3aaf7f6cccd369e8d6adc3cd84a2f05cedaa,-1,3,1,0.24195676,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
