tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e83e77829e02a6f9db40433df14e70919498c6c4512a91d2353561a93ef101,-1,7,1,0.10502566,1506862608,Regular,35c8a53c35750af9bb3885cdaae7b77c543c9360d72a7558d8ca75315ff9c8f1
35c8a53c35750af9bb3885cdaae7b77c543c9360d72a7558d8ca75315ff9c8f1,1,11,1,0.10502566,1506859623,Regular,44e83e77829e02a6f9db40433df14e70919498c6c4512a91d2353561a93ef101
c7689d210434bbc7966dd5fa50423cb55114c3ee1a55baba99727f789d66629e,-1,1,1,0.10514357,1506384585,Regular,7b06b2c41fb0ef43493b336733f1f024131b72095a66feb62b5e50bb2e55834d
7b06b2c41fb0ef43493b336733f1f024131b72095a66feb62b5e50bb2e55834d,1,4,1,0.10514357,1506383243,Regular,c7689d210434bbc7966dd5fa50423cb55114c3ee1a55baba99727f789d66629e
66075b9144861a685d262756de0fc2f9388ea3ff01cb14ed9e5eb535eb9c8bd2,-1,2,1,0.10502711,1505893687,Regular,c2f351afbc77487f300c6a85b4f96c3fd7e1cb5989058f13ef778fe55f359269
c2f351afbc77487f300c6a85b4f96c3fd7e1cb5989058f13ef778fe55f359269,1,3,1,0.10502711,1505893043,Regular,66075b9144861a685d262756de0fc2f9388ea3ff01cb14ed9e5eb535eb9c8bd2
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,46,1,0.09671849,1502202213,Regular,1934ed9a3478c5c33f04c9dc4829f734020d3a2b2edb894c13c7fc15e9af8889
1934ed9a3478c5c33f04c9dc4829f734020d3a2b2edb894c13c7fc15e9af8889,1,1,1,0.09671849,1502201895,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a,-1,23,1,0.10508627,1501628859,Regular,c6c02914cfa895e12025337867901224fdcf9117456493ec849e249786ad2e1c
c6c02914cfa895e12025337867901224fdcf9117456493ec849e249786ad2e1c,1,13,1,0.10508627,1501628098,Regular,4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a
b717c635adc191fe2dcd4290ddef398c3b71409f22f1a55ea7fe932a9081a872,-1,12,1,0.10502179,1501007284,Regular,72e0fcf3ea63902593bc69d797a36904e07db3171286d93857400da0f24584b7
72e0fcf3ea63902593bc69d797a36904e07db3171286d93857400da0f24584b7,1,8,1,0.10502179,1501006005,Regular,b717c635adc191fe2dcd4290ddef398c3b71409f22f1a55ea7fe932a9081a872
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,77,1,0.10501631,1500558811,Regular,1a94906f6e410ec85791eea685b17db918b91da8bb221bf4f52756a11fb96575
1a94906f6e410ec85791eea685b17db918b91da8bb221bf4f52756a11fb96575,1,19,1,0.10501631,1500351772,Regular,221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc
5cbb7328312a06b7d0c9e6a61c4737da7e065376617b4196d6e7e902558b3aca,-1,12,1,0.10514807,1499793303,Regular,85eead3ede84f0fb178ebd2963a7891605bd957ddd60146f7abe5b884e5370e6
85eead3ede84f0fb178ebd2963a7891605bd957ddd60146f7abe5b884e5370e6,1,20,1,0.10514807,1499792907,Regular,5cbb7328312a06b7d0c9e6a61c4737da7e065376617b4196d6e7e902558b3aca
1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea,-1,21,1,0.1571769,1499267648,Regular,3451e28ff0e051d6dd168723d4639514f79024a5ae601f18ee6df7cc629f3f66
3451e28ff0e051d6dd168723d4639514f79024a5ae601f18ee6df7cc629f3f66,1,0,1,0.1571769,1499266686,Regular,1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea
