tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371,-1,14,1,0.98674501,1468055153,Regular,26920f10a048c4c92b7c83c5bda5452f0958b3dd73a84bda3faaf52e608f56b5
26920f10a048c4c92b7c83c5bda5452f0958b3dd73a84bda3faaf52e608f56b5,1,0,1,0.98674501,1468050414,Regular,307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371
9bd76ee68a4110fb10b7f942d526f9df5b5b66f2d191299033d6528e700e9684,-1,0,1,0.99437971,1467993368,Regular,d3096f612d0c5eca06d4e893ef8604005a5e3c6493506d9e79b874191bca7492
d3096f612d0c5eca06d4e893ef8604005a5e3c6493506d9e79b874191bca7492,1,0,1,0.99437971,1467966692,Regular,9bd76ee68a4110fb10b7f942d526f9df5b5b66f2d191299033d6528e700e9684
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,24,1,0.98075318,1467917009,Regular,600621e7bb9ace518c96a3e33a44785dea45c658262d035c2fce34326528aac2
600621e7bb9ace518c96a3e33a44785dea45c658262d035c2fce34326528aac2,1,1,1,0.98075318,1467904597,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,37,1,0.98924888,1467854111,Regular,44eda0edad103e1b319538eb1266f62c8cf18d66159f97e37e69aba998710cf4
44eda0edad103e1b319538eb1266f62c8cf18d66159f97e37e69aba998710cf4,1,1,1,0.98924888,1467847094,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,25,1,0.99004772,1467794355,Regular,a4d6cb80277d74676fcf0005b9f4d24468cb768ad5f7d6ae455c09c786757cd3
a4d6cb80277d74676fcf0005b9f4d24468cb768ad5f7d6ae455c09c786757cd3,1,1,1,0.99004772,1467779953,Regular,2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88
46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e,-1,30,1,0.9839319,1467722042,Regular,4c7d35987e9a6cefea81031c27b4dcde7ff6eddaf85dc45a355f27fd17e0fba8
4c7d35987e9a6cefea81031c27b4dcde7ff6eddaf85dc45a355f27fd17e0fba8,1,1,1,0.9839319,1467720195,Regular,46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e
efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f,-1,32,1,0.98167683,1467667289,Regular,2014e96107287e19f5f122a648ba0e320dd8f76f87c2d606ce8e55dec8d62bed
2014e96107287e19f5f122a648ba0e320dd8f76f87c2d606ce8e55dec8d62bed,1,1,1,0.98167683,1467656705,Regular,efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f
91eb367ae8756a9aeeb7b1c1680808267819a104b143849e9f8fd61b1ac57a1e,-1,6,1,0.9934573,1467611291,Regular,7ff63d42bb99d813f4317c22239e1d8a020e17154109bc08d378e61bde483060
7ff63d42bb99d813f4317c22239e1d8a020e17154109bc08d378e61bde483060,1,0,1,0.9934573,1467609044,Regular,91eb367ae8756a9aeeb7b1c1680808267819a104b143849e9f8fd61b1ac57a1e
44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e,-1,7,1,0.987852,1467544295,Regular,55e05e4d8b62a3952623d1809406b6235350c7afdc28682412e620abf1786cc9
55e05e4d8b62a3952623d1809406b6235350c7afdc28682412e620abf1786cc9,1,1,1,0.987852,1467541935,Regular,44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e
5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090,-1,32,1,0.99386016,1467493041,Regular,37d46d6e826269148c7960bcadd42986576f053ff9f8a4af9f2d65e09032d077
37d46d6e826269148c7960bcadd42986576f053ff9f8a4af9f2d65e09032d077,1,0,1,0.99386016,1467487278,Regular,5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090
f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da,-1,9,1,0.99113581,1467447236,Regular,127d2766000fc1f25c3735cf1f121560ded3966889017c13359c15c73a082bcb
127d2766000fc1f25c3735cf1f121560ded3966889017c13359c15c73a082bcb,1,1,1,0.99113581,1467441130,Regular,f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,21,1,0.98371065,1467407650,Regular,a13127a4c0ea271856981aec8062c17557b20906a5812257bf9147615b18702d
a13127a4c0ea271856981aec8062c17557b20906a5812257bf9147615b18702d,1,1,1,0.98371065,1467404922,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,36,1,0.98813448,1467363776,Regular,7b6ccb55a1c916c08c0c8f06278551c07562f74f666eb571082f665d378db66d
7b6ccb55a1c916c08c0c8f06278551c07562f74f666eb571082f665d378db66d,1,0,1,0.98813448,1467353924,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
980f2fb8f7c2ed56886049c900f5816b3c8d585347f6ef3e9b5366fb843afd90,-1,3,1,0.99914478,1467283619,Regular,50696dfc5a56b686db6f97cd9b137bce0d51ef5f8208f4a3b305b277e26f3e42
50696dfc5a56b686db6f97cd9b137bce0d51ef5f8208f4a3b305b277e26f3e42,1,0,1,0.99914478,1467275930,Regular,980f2fb8f7c2ed56886049c900f5816b3c8d585347f6ef3e9b5366fb843afd90
8ae5f54df79296638f199577a7c8e41d0be244a187e322a17d8f50f9c700adf8,-1,6,1,0.98639314,1467225222,Regular,1569a50314bc1c4befda2316230835ddec34eac4a544371654cbcca718bcc375
1569a50314bc1c4befda2316230835ddec34eac4a544371654cbcca718bcc375,1,1,1,0.98639314,1467224065,Regular,8ae5f54df79296638f199577a7c8e41d0be244a187e322a17d8f50f9c700adf8
cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e,-1,23,1,0.9849643,1467190482,Regular,8be39544273cec75b949ce008ba80740bf6c6b2c78b65f2cfea99fd9ff8310d1
8be39544273cec75b949ce008ba80740bf6c6b2c78b65f2cfea99fd9ff8310d1,1,0,1,0.9849643,1467185147,Regular,cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e
cd14785bca2f1c7567f20efc8c734fead8d6bbd395a5475bd5fa35d82e5c4a57,-1,2,1,1.00113606,1467134337,Regular,7d091e29cc8ef408070d7f8f28fe452b71c7926679818d5d4cf3922d16ca6e2d
7d091e29cc8ef408070d7f8f28fe452b71c7926679818d5d4cf3922d16ca6e2d,1,1,1,1.00113606,1467126316,Regular,cd14785bca2f1c7567f20efc8c734fead8d6bbd395a5475bd5fa35d82e5c4a57
6d6acb7e831deccec0e60541b02fc5426ee65fac3199f816218a351886d8d4f1,-1,20,1,1.00516648,1467089539,Regular,f97ced423d58e88de21c2c5d44db6f2b7307392989bf232f8a4c2e17a5536fbe
f97ced423d58e88de21c2c5d44db6f2b7307392989bf232f8a4c2e17a5536fbe,1,1,1,1.00516648,1467069664,Regular,6d6acb7e831deccec0e60541b02fc5426ee65fac3199f816218a351886d8d4f1
bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d,-1,25,1,0.99699427,1467001007,Regular,c47f9860fb514ddf3c36d0ca18b89422ad6721f2f9a27ead71cdfb02feb88770
c47f9860fb514ddf3c36d0ca18b89422ad6721f2f9a27ead71cdfb02feb88770,1,1,1,0.99699427,1467000031,Regular,bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,22,1,0.98234914,1466959795,Regular,d66e6246d6cbd732d59702da1ec6a1f405adf4d14d917fb95afe8da0a74ec3c9
d66e6246d6cbd732d59702da1ec6a1f405adf4d14d917fb95afe8da0a74ec3c9,1,1,1,0.98234914,1466944343,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,38,1,0.99433629,1466907312,Regular,2ebd0c68b4e6d71b1797740066088ed46f0d71531fceb5d574d8daef0fb0229a
2ebd0c68b4e6d71b1797740066088ed46f0d71531fceb5d574d8daef0fb0229a,1,1,1,0.99433629,1466891858,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
2257ede73cfe3866d74e432f1e71c36845cf45a9219af509d31a8c7976dafa2b,-1,8,1,0.99420472,1466837727,Regular,a1f0cadae52e504f755b1ba6a4fe00d80083fb5709836d172c708232fe4f4bee
a1f0cadae52e504f755b1ba6a4fe00d80083fb5709836d172c708232fe4f4bee,1,0,1,0.99420472,1466832624,Regular,2257ede73cfe3866d74e432f1e71c36845cf45a9219af509d31a8c7976dafa2b
8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9,-1,19,1,1.00185323,1466797256,Regular,36571b3d98e2e4bda6eb42dd7efcd0ceaac3872be5920f96689943d2a908fcc3
36571b3d98e2e4bda6eb42dd7efcd0ceaac3872be5920f96689943d2a908fcc3,1,0,1,1.00185323,1466765323,Regular,8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9
34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1,-1,7,1,0.98090883,1466719994,Regular,9046309cc3d0771fd2930f9fd23553f9a0cdb3e51d3d3b24f91b43f2a5bdde5a
9046309cc3d0771fd2930f9fd23553f9a0cdb3e51d3d3b24f91b43f2a5bdde5a,1,0,1,0.98090883,1466712922,Regular,34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,21,1,0.98255429,1466601246,Regular,cc74da636f2bb3dcc86603742f7fb7e1f1df873cf2f5a426ea9a07d2d7fa74ec
cc74da636f2bb3dcc86603742f7fb7e1f1df873cf2f5a426ea9a07d2d7fa74ec,1,1,1,0.98255429,1466568340,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
8d26ffc8e1f43981075811272cd881c3ff1b45706acc952632d39f709c24af08,-1,1,1,1.04063177,1466510503,Regular,9b3b2140369dbf8f1aba40b0fd34e74ba20d6a67621f84fa9ff774a5c990f505
9b3b2140369dbf8f1aba40b0fd34e74ba20d6a67621f84fa9ff774a5c990f505,1,0,1,1.04063177,1466509407,Regular,8d26ffc8e1f43981075811272cd881c3ff1b45706acc952632d39f709c24af08
21d80628525e663948f8c3291c6f56e5ff93ac116a82ad408994a925775b5aec,-1,8,1,1.00311567,1466472844,Regular,07c9f1bdf303232524515d0b5bf3279892e97b28ef3f7e6913deac38b1df1270
07c9f1bdf303232524515d0b5bf3279892e97b28ef3f7e6913deac38b1df1270,1,1,1,1.00311567,1466470023,Regular,21d80628525e663948f8c3291c6f56e5ff93ac116a82ad408994a925775b5aec
ec8f96ed22f699dee8939e8b351b463ec272ffcad8adf78b215333243b784b93,-1,5,1,0.99932677,1466402006,Regular,0a3da587a03ee95f472673ea076f4f907ec54e20e9e8b579a2868ed125dc5f8e
0a3da587a03ee95f472673ea076f4f907ec54e20e9e8b579a2868ed125dc5f8e,1,0,1,0.99932677,1466401058,Regular,ec8f96ed22f699dee8939e8b351b463ec272ffcad8adf78b215333243b784b93
c70667c8526dc4ab530a4df95d8c50ba8f04f45b6c905adb2a0cc1fa61d413e7,-1,10,1,0.99411115,1466359090,Regular,e1b7c216e4ef1d9b47424f4d01be22405c9ff1f4844ad6d5df9366940f0a2dc1
e1b7c216e4ef1d9b47424f4d01be22405c9ff1f4844ad6d5df9366940f0a2dc1,1,1,1,0.99411115,1466350849,Regular,c70667c8526dc4ab530a4df95d8c50ba8f04f45b6c905adb2a0cc1fa61d413e7
98f176ca0606460cada3023057777e795d7808082d544248908c9b8e5e8d9316,-1,2,1,1.00018014,1466281679,Regular,cc13ace8df8e808cb49c7f779f58ef3f22f06bd02f2511379935da3ab7998e4b
cc13ace8df8e808cb49c7f779f58ef3f22f06bd02f2511379935da3ab7998e4b,1,1,1,1.00018014,1466279007,Regular,98f176ca0606460cada3023057777e795d7808082d544248908c9b8e5e8d9316
19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da,-1,6,1,0.98246588,1466218799,Regular,bb4d5b72153cd42894cade75181b678d318ceacd026a7ad049aa317050c7c83b
bb4d5b72153cd42894cade75181b678d318ceacd026a7ad049aa317050c7c83b,1,0,1,0.98246588,1466215161,Regular,19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,46,1,0.99410134,1466203792,Regular,911d29c8302d7171429838d3eccc0f5171e80fba4e34697996e41996a36a1ca7
911d29c8302d7171429838d3eccc0f5171e80fba4e34697996e41996a36a1ca7,1,0,1,0.99410134,1466187090,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207,-1,28,1,0.9945583,1466153464,Regular,2dad176f1f4f4823d3db27e77f326232e73ef66a602346b566a5c0b87eb00cd1
2dad176f1f4f4823d3db27e77f326232e73ef66a602346b566a5c0b87eb00cd1,1,0,1,0.9945583,1466151426,Regular,d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,8,1,0.98195721,1466131307,Regular,4a25d897e57138389795fc7d33b937a0916ef1dcaa94f1790cd78dfd6471427b
4a25d897e57138389795fc7d33b937a0916ef1dcaa94f1790cd78dfd6471427b,1,0,1,0.98195721,1466112416,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead,-1,25,1,1.01615795,1466068111,Regular,fe492c9ca2794413d239e3749a196927cec56e3277c7bf937d8c9258bfa979f2
fe492c9ca2794413d239e3749a196927cec56e3277c7bf937d8c9258bfa979f2,1,0,1,1.01615795,1466066224,Regular,73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead
6891c32920e10db235bdca903bd398df24456c061689cebc9dac20de4b866cdd,-1,35,1,0.99282678,1465997183,Regular,751f98574dd4315e78071459372789c11dc3b043701a5a9cbacc043515170fa4
751f98574dd4315e78071459372789c11dc3b043701a5a9cbacc043515170fa4,1,1,1,0.99282678,1465993072,Regular,6891c32920e10db235bdca903bd398df24456c061689cebc9dac20de4b866cdd
2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc,-1,15,1,0.99075094,1465932419,Regular,47df71fbed81f2b70e0c09384140d39af32e37bfca096f5f4d67a6ec5a1f7f71
47df71fbed81f2b70e0c09384140d39af32e37bfca096f5f4d67a6ec5a1f7f71,1,0,1,0.99075094,1465929917,Regular,2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc
01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f,-1,24,1,0.98637638,1465869369,Regular,b7f8126e91dc5e3f4be39edb818c2d6fbd5148c8eafcecf1852f86b88dddeae6
b7f8126e91dc5e3f4be39edb818c2d6fbd5148c8eafcecf1852f86b88dddeae6,1,0,1,0.98637638,1465863359,Regular,01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,43,1,0.98288356,1465807498,Regular,dea5c8c0fb73a210b1ffd0c48cb9dae9d8a573a6eca201d9dbc41684128958ec
dea5c8c0fb73a210b1ffd0c48cb9dae9d8a573a6eca201d9dbc41684128958ec,1,1,1,0.98288356,1465799485,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,33,1,0.98064534,1465742464,Regular,c06fb7cb983cba25d7952ed751ca50102176b6cb56a090944c398e9ee816fd9e
c06fb7cb983cba25d7952ed751ca50102176b6cb56a090944c398e9ee816fd9e,1,0,1,0.98064534,1465738368,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,11,1,0.99834409,1465658243,Regular,fa9259660e17dd3a98dcd23d4bf8cbebc816f2eafdc0d792c8600ad3b2b5a2d7
fa9259660e17dd3a98dcd23d4bf8cbebc816f2eafdc0d792c8600ad3b2b5a2d7,1,0,1,0.99834409,1465656313,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,42,1,1.00191943,1465603482,Regular,4f04ad07c766d478cb2bbb40c62f890e762c356061369a9d67b28cb035d96c68
4f04ad07c766d478cb2bbb40c62f890e762c356061369a9d67b28cb035d96c68,1,1,1,1.00191943,1465600121,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,36,1,0.98411033,1465561735,Regular,b93dd201a02d4e0e251f9439a3d594ff751018d7b44f8096c3f8fd3c3d2134c7
b93dd201a02d4e0e251f9439a3d594ff751018d7b44f8096c3f8fd3c3d2134c7,1,0,1,0.98411033,1465557155,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,10,1,0.98124345,1465525525,Regular,bcc1c2c8c3b553db53bc850fdedbeea6175ae9ad600216135f95efe0daf92e46
bcc1c2c8c3b553db53bc850fdedbeea6175ae9ad600216135f95efe0daf92e46,1,1,1,0.98124345,1465500966,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
ce7594aca4fb5dcec2ef167b2dc4bb24fe2e755f89f395d57b38a4680ddbf086,-1,3,1,0.99986798,1465443783,Regular,23462946a9312c18115f519d1e690d037af68d9979c3e32bb6f7b38c79c09a37
23462946a9312c18115f519d1e690d037af68d9979c3e32bb6f7b38c79c09a37,1,1,1,0.99986798,1465441616,Regular,ce7594aca4fb5dcec2ef167b2dc4bb24fe2e755f89f395d57b38a4680ddbf086
8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67,-1,31,1,0.9855737,1465400435,Regular,96ee13d83285e1573f31972ea132adb9daa7ec64dd7903ecb5bd6a06a6c16582
96ee13d83285e1573f31972ea132adb9daa7ec64dd7903ecb5bd6a06a6c16582,1,0,1,0.9855737,1465394747,Regular,8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67
e1e29f3bb48a1058c43fc54c769070dde41d7c45ec1ace584bf1701bf4e9b11c,-1,0,1,0.9991555,1465335890,Regular,68ee83d6303143638da1cf64d6754bd8d0104a281891522fe0608c47ba03a7c6
68ee83d6303143638da1cf64d6754bd8d0104a281891522fe0608c47ba03a7c6,1,0,1,0.9991555,1465334371,Regular,e1e29f3bb48a1058c43fc54c769070dde41d7c45ec1ace584bf1701bf4e9b11c
87c266abf9c2d30bea3d38539fba40863ac6f40672827d2048a9ae93467b7836,-1,9,1,0.9933138,1465287285,Regular,abd99e038e461dd88d7ad3ff9e421858b3bfc2400a2b3a4cba3122ea85f244b9
abd99e038e461dd88d7ad3ff9e421858b3bfc2400a2b3a4cba3122ea85f244b9,1,0,1,0.9933138,1465281803,Regular,87c266abf9c2d30bea3d38539fba40863ac6f40672827d2048a9ae93467b7836
2551ba3cb634c226ae07a455b687fb5e75457422cd90dc15f6525af85031b972,-1,0,1,0.99308545,1465231196,Regular,dfb1607728a723c44ea0565f0a478c53e3b33dbe83231aca532cd39e6d295e0e
dfb1607728a723c44ea0565f0a478c53e3b33dbe83231aca532cd39e6d295e0e,1,1,1,0.99308545,1465230651,Regular,2551ba3cb634c226ae07a455b687fb5e75457422cd90dc15f6525af85031b972
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,33,1,1.00272069,1465164257,Regular,54d919d82fb367c24cbe57e8520cba91a76c786cf872ea0537f793590a6a6d29
54d919d82fb367c24cbe57e8520cba91a76c786cf872ea0537f793590a6a6d29,1,1,1,1.00272069,1465161396,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
9270acd74229e5e495df74f526f432b2b3778f0bdd94132a82ad3a2781e4e668,-1,3,1,0.98590462,1465101026,Regular,562396984a204467aac8857546bc797b7cbddfd29a21da6e3850e11b7bac6115
562396984a204467aac8857546bc797b7cbddfd29a21da6e3850e11b7bac6115,1,1,1,0.98590462,1465098895,Regular,9270acd74229e5e495df74f526f432b2b3778f0bdd94132a82ad3a2781e4e668
5636218215f733f52805c9b942e267931d3a5cf83a9345f194e1b8674e264fa5,-1,9,1,0.98360835,1465045120,Regular,e904a0729c682cb71a682213210317171d32281e613c013ab7b8e5b850761367
e904a0729c682cb71a682213210317171d32281e613c013ab7b8e5b850761367,1,0,1,0.98360835,1465043944,Regular,5636218215f733f52805c9b942e267931d3a5cf83a9345f194e1b8674e264fa5
12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc,-1,13,1,0.99390751,1465003418,Regular,24d8b2d37c31018be76106772bcc071d28e870d1515df65013b122c427247ca6
24d8b2d37c31018be76106772bcc071d28e870d1515df65013b122c427247ca6,1,1,1,0.99390751,1464993732,Regular,12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,39,1,0.98975071,1464961781,Regular,d6833295a9a5dc8db55567db38c18f1a97b07428f7ea3982102cefba06ba384f
d6833295a9a5dc8db55567db38c18f1a97b07428f7ea3982102cefba06ba384f,1,0,1,0.98975071,1464958991,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,36,1,0.98933571,1464920312,Regular,d5027e35396c8c054838e82e3518f1c2f4fa14595dd46a1343e4895eea197875
d5027e35396c8c054838e82e3518f1c2f4fa14595dd46a1343e4895eea197875,1,0,1,0.98933571,1464913528,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,48,1,0.97617396,1464854379,Regular,8c9580063a39651597b5de2bbdaa5d6425c59506ecad12e3e8458685c05e3f46
8c9580063a39651597b5de2bbdaa5d6425c59506ecad12e3e8458685c05e3f46,1,1,1,0.97617396,1464851040,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
