tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20,1,57,1,0.99532966,1517802622,Regular,1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17
395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32,-1,30,1,0.996066,1517215625,Regular,8f1348cd617f46f3c4214acb7d3b5e8e7b0a212ebbfa2492c0dc1305c302dbb4
8f1348cd617f46f3c4214acb7d3b5e8e7b0a212ebbfa2492c0dc1305c302dbb4,1,23,1,0.996066,1517153993,Regular,395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32
f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64,-1,21,1,1.05074664,1516824281,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
bdfc98af0d9e8a2381a1bf8890f76a33d5fd165bc35902de4685584577fbcb34,1,13,1,0.99565873,1516633745,Regular,ef7fc0dc86e00e2766034c91ff92113b3f61bd4245c502a5272802a93eee67a2
227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317,-1,46,1,0.99627614,1516292948,Regular,bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e
bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e,1,23,1,0.99627614,1516228445,Regular,227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,4,1,0.99584879,1516150117,Regular,16c600e6a80a3c76d03bf7797394a775f245fdb75971f40658eb09a96dc578a2
9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1,-1,10,1,0.99572142,1516139331,Regular,c732a3445c39261600a446fbeefc4e86169b21f546757feadf859a51654e4b2c
bb4823afc53ce0d75477a09e3fdfef418215b5d016f6cf9f6c285d5ae8e4e2c9,-1,3,1,0.99553074,1515961781,Regular,99ad1181e9bd0d760b0b6045a476958e85dd353ad31fa4f1eba19af1b9c21c43
99ad1181e9bd0d760b0b6045a476958e85dd353ad31fa4f1eba19af1b9c21c43,1,11,1,0.99553074,1515851963,Regular,bb4823afc53ce0d75477a09e3fdfef418215b5d016f6cf9f6c285d5ae8e4e2c9
c732a3445c39261600a446fbeefc4e86169b21f546757feadf859a51654e4b2c,1,11,1,0.99572142,1515498398,Regular,9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1
16c600e6a80a3c76d03bf7797394a775f245fdb75971f40658eb09a96dc578a2,1,15,1,0.99584879,1515145678,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,56,1,0.99570673,1515033608,Regular,4f0dcd1923d9cf6c6f3092e78b740678197193065f08a8a66d3880488a2b66d9
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,61,1,0.99520852,1515032403,Regular,52928bd90329e566bf3ac42393d0eebe0ed543d6886be7c7df967addc7c0bbb6
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,9,1,0.99524628,1515032403,Regular,7d19e56acc8a26bf0f150989411cd234d32b54bc654f834244c199b330f66ee1
7d19e56acc8a26bf0f150989411cd234d32b54bc654f834244c199b330f66ee1,1,16,1,0.99524628,1514793517,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
52928bd90329e566bf3ac42393d0eebe0ed543d6886be7c7df967addc7c0bbb6,1,0,1,0.99520852,1514475331,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
4f0dcd1923d9cf6c6f3092e78b740678197193065f08a8a66d3880488a2b66d9,1,9,1,0.99570673,1514151361,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,75,1,0.99869243,1513998898,Regular,783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12
0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a,-1,27,1,0.99525527,1513998660,Regular,dfb4ce99e4d57a9def3647add2c08b9ade86d148eff52e2edd4978c3160e4a2e
dfb4ce99e4d57a9def3647add2c08b9ade86d148eff52e2edd4978c3160e4a2e,1,14,1,0.99525527,1513874267,Regular,0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a
783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12,1,28,1,0.99869243,1513557800,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211,-1,21,1,0.99619002,1513259204,Regular,b5d448ef73f2f74854cacee6606c521cb49226422d33c18343632a17991c16cb
b5d448ef73f2f74854cacee6606c521cb49226422d33c18343632a17991c16cb,1,3,1,0.99619002,1513257978,Regular,f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,58,1,0.99590912,1513062604,Regular,7c52822b3bcc69ccaf22115ab71c0f924c4cbcb6b0ce1b978090cea8fcf944c9
7c52822b3bcc69ccaf22115ab71c0f924c4cbcb6b0ce1b978090cea8fcf944c9,1,9,1,0.99590912,1512971857,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124,-1,10,1,0.99541856,1512714130,Regular,0f114da68330c139bce4489c663d7c01a49137577c70debf49591df15830873f
0f114da68330c139bce4489c663d7c01a49137577c70debf49591df15830873f,1,14,1,0.99541856,1512695001,Regular,c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,66,1,0.99593288,1512402184,Regular,9632370484ce0cb4f2670d532287fd65264c2cfc7a62b2978cee8a3a54ae68fa
9632370484ce0cb4f2670d532287fd65264c2cfc7a62b2978cee8a3a54ae68fa,1,6,1,0.99593288,1512397493,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41,-1,6,1,0.99581308,1512099418,Regular,49c31a435ec74ffdbf9cbeb0e81238a746645e766f46d627fe4d7329bf78787d
49c31a435ec74ffdbf9cbeb0e81238a746645e766f46d627fe4d7329bf78787d,1,12,1,0.99581308,1512096908,Regular,ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41
8a223db200e4f4d52763b72db75941de27ba0b7a74397908ec6ee1998e69ed5e,-1,52,1,0.99688606,1511768384,Regular,d141877cd1af5ffd8356d324c2a5dbfb638475e48fc93127043bb73e0e0e4ee9
d141877cd1af5ffd8356d324c2a5dbfb638475e48fc93127043bb73e0e0e4ee9,1,7,1,0.99688606,1511757800,Regular,8a223db200e4f4d52763b72db75941de27ba0b7a74397908ec6ee1998e69ed5e
a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a,-1,1,1,0.99576172,1511438691,Regular,af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37
af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37,1,9,1,0.99576172,1511434579,Regular,a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,62,1,1.00035798,1511170651,Regular,e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0
e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0,1,9,1,1.00035798,1511147834,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5,-1,19,1,0.99653038,1510865370,Regular,189b2166b396b93edbfda0e02d1576913b8df05c57f8a34fc4cee784cadb708b
189b2166b396b93edbfda0e02d1576913b8df05c57f8a34fc4cee784cadb708b,1,0,1,0.99653038,1510861676,Regular,0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,93,1,0.99533875,1510565556,Regular,9d0592bd1d794780040b6a5d75a540ce5bd310195a571e74f23c1addf7369099
9d0592bd1d794780040b6a5d75a540ce5bd310195a571e74f23c1addf7369099,1,4,1,0.99533875,1510563604,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c,-1,37,1,0.99581632,1510266446,Regular,fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648
fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648,1,0,1,0.99581632,1510248358,Regular,216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,77,1,0.9960693,1510165125,Regular,3ba3738bfc51c61ff0bc88874d4dc890b642eaf94e805a0f7f206f3c8e809995
3ba3738bfc51c61ff0bc88874d4dc890b642eaf94e805a0f7f206f3c8e809995,1,1,1,0.9960693,1509918567,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
b30bd9e173501864d5517d892e2c84ea98d44328f2830a5b3ff7ceedc12731e3,-1,8,1,0.99644716,1509563113,Regular,9189bd20fda1e2b0e42b869e14d59c4c8955d06296e87956810fabb3f89959a9
9189bd20fda1e2b0e42b869e14d59c4c8955d06296e87956810fabb3f89959a9,1,6,1,0.99644716,1509561704,Regular,b30bd9e173501864d5517d892e2c84ea98d44328f2830a5b3ff7ceedc12731e3
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,78,1,0.99601626,1509252826,Regular,7a4486359a9af3485529c01d0920232c918b03e3c08eaff7f752c9ec0ef448fb
7a4486359a9af3485529c01d0920232c918b03e3c08eaff7f752c9ec0ef448fb,1,6,1,0.99601626,1509173947,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,136,1,0.99577936,1508809674,Regular,75eaa9f211ca31dbd91812636741b89abefad83be99f666196df8f7c8173109c
75eaa9f211ca31dbd91812636741b89abefad83be99f666196df8f7c8173109c,1,3,1,0.99577936,1508769637,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,108,1,0.99530658,1508509406,Regular,afce1efc499f5827aa9662750db37b8780bdd3078cd94bea237d7436187f645a
afce1efc499f5827aa9662750db37b8780bdd3078cd94bea237d7436187f645a,1,5,1,0.99530658,1508335471,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,17,1,0.99613903,1508115291,Regular,96c3f8fef3c03d39a3509ae167e797cdb121b1a6d6780f9e0d181d1dfa65c842
bd2b62efe2a18496864764d99e4afad413f30b320cdfeac530319bf809ce1c4a,-1,9,1,0.99582204,1508014669,Regular,aadbd79739f5a06e130484f3d63d6ea14c93458f5fe4a1407fe97bf99984591d
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,47,1,0.99572023,1507950750,Regular,48072069c8446fee04f5c8aef74f2f2d5ca538457036a9f8f7ace8d17ff4fd53
aadbd79739f5a06e130484f3d63d6ea14c93458f5fe4a1407fe97bf99984591d,1,7,1,0.99582204,1507934240,Regular,bd2b62efe2a18496864764d99e4afad413f30b320cdfeac530319bf809ce1c4a
96c3f8fef3c03d39a3509ae167e797cdb121b1a6d6780f9e0d181d1dfa65c842,1,8,1,0.99613903,1507558553,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
48072069c8446fee04f5c8aef74f2f2d5ca538457036a9f8f7ace8d17ff4fd53,1,6,1,0.99572023,1507193206,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,14,1,0.99609779,1506833407,Regular,866150a86f35c6427162a635cbdf263a339f16f96975ad46f57d61fbfb878e1b
866150a86f35c6427162a635cbdf263a339f16f96975ad46f57d61fbfb878e1b,1,1,1,0.99609779,1506822729,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01,-1,35,1,0.99669927,1506491576,Regular,1ff48a47ab51837ba3ccbb17aa9dd6f0c70667cad2b3a3257e14a2326df80bae
1ff48a47ab51837ba3ccbb17aa9dd6f0c70667cad2b3a3257e14a2326df80bae,1,5,1,0.99669927,1506481466,Regular,09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,49,1,0.99600462,1506203097,Regular,76465de7c72f9f19c90b02d9080e387b353a1a47d1fc51df04ff7818246dc26e
76465de7c72f9f19c90b02d9080e387b353a1a47d1fc51df04ff7818246dc26e,1,0,1,0.99600462,1506145574,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,19,1,0.99527341,1505794673,Regular,4758b5ab441a1bf764e427b5d95a10b00b830ea7c55a36f7f350b97e1258c967
4758b5ab441a1bf764e427b5d95a10b00b830ea7c55a36f7f350b97e1258c967,1,10,1,0.99527341,1505789497,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b,-1,45,1,1.004619,1505750945,Regular,e3fd176f7bb34df6e243534461488ed958a19c8d6526464e6427027623be9e8e
1cc2a76a59bc65b170f071ce8c6919c710b8460481055bbf54297edebb95e389,-1,6,1,0.99623259,1505440648,Regular,1af1368d8fe7790300d11172b524895034466be4bed52b58b29aa03016ca7f11
1af1368d8fe7790300d11172b524895034466be4bed52b58b29aa03016ca7f11,1,1,1,0.99623259,1505437342,Regular,1cc2a76a59bc65b170f071ce8c6919c710b8460481055bbf54297edebb95e389
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,56,1,0.99676921,1505248689,Regular,dab7964fd8be076a712d0ad501c302b51c426c990c8019e5cce63fe152269a45
efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3,-1,17,1,0.99636964,1505150927,Regular,7b764013d240402c109c6c62f1cd4864131d3a89c7238266198c1ccd26331b5e
dab7964fd8be076a712d0ad501c302b51c426c990c8019e5cce63fe152269a45,1,8,1,0.99676921,1505082375,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3,-1,24,1,0.99536898,1504889161,Regular,7e9967ae65c986f2ea786d049e7b50475342039ce7ee2a8f9ae7b056d2db59fe
7b764013d240402c109c6c62f1cd4864131d3a89c7238266198c1ccd26331b5e,1,4,1,0.99636964,1504772147,Regular,efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3
7e9967ae65c986f2ea786d049e7b50475342039ce7ee2a8f9ae7b056d2db59fe,1,3,1,0.99536898,1504454478,Regular,c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3
2146b73802609be4c0212f3d24e6f4994cf245da2b8769fcebfadca656940b0a,-1,3,1,0.996208,1504199098,Regular,15ad43973af531129091c12b4f795497c1c9db47cbe04eeaaa05109efda689e5
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,121,1,1.05074664,1504153741,Regular,f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64
15ad43973af531129091c12b4f795497c1c9db47cbe04eeaaa05109efda689e5,1,1,1,0.996208,1503844241,Regular,2146b73802609be4c0212f3d24e6f4994cf245da2b8769fcebfadca656940b0a
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,59,1,0.996142,1503620922,Regular,07fa6d5a7f07d7b8cd078483eaf2d61c099135cd32110ec17cf47cdae2ba2c1b
07fa6d5a7f07d7b8cd078483eaf2d61c099135cd32110ec17cf47cdae2ba2c1b,1,1,1,0.996142,1503595239,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
6514d5a07a64c04e30a17a8163c16cbbb72077e17eaf4860570a2b19676fdb39,-1,7,1,0.996851,1503389738,Regular,aea3031e07d7aead97e41c72d5bb1c70df64ae47df45533b2a462dde3c1b3479
aea3031e07d7aead97e41c72d5bb1c70df64ae47df45533b2a462dde3c1b3479,1,1,1,0.996851,1503370085,Regular,6514d5a07a64c04e30a17a8163c16cbbb72077e17eaf4860570a2b19676fdb39
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,47,1,1.002403,1503179300,Regular,b4dac9d0024b76750a846031d3add215404fb580f837ecf20336e7be7860275c
44b5c7106ebaaeed893aafdeb03b2853ce7358e9a1dd39ae5fb5c993b24933aa,-1,7,1,1.002234,1503173751,Regular,976b3e32a432acc7d32f59ac4bb95cf5ce70d73fa956fbe6af926aa5b16c8e4f
9c1662353f1917cf6c7f5bae9c0c68011eb92f522c0451d5f0e76216740dab58,-1,3,1,0.995167,1503168134,Regular,a66a8a09f31b2a06c08ca63f2adb72ea0fae664f79b3978d8496121e95d4473f
a66a8a09f31b2a06c08ca63f2adb72ea0fae664f79b3978d8496121e95d4473f,1,0,1,0.995167,1503116549,Regular,9c1662353f1917cf6c7f5bae9c0c68011eb92f522c0451d5f0e76216740dab58
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,38,1,0.996846,1502897691,Regular,6599986fa0d516f21b71276f3eb73b5e287fedf32e7151100d0a62837b3c3881
6599986fa0d516f21b71276f3eb73b5e287fedf32e7151100d0a62837b3c3881,1,1,1,0.996846,1502874027,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,19,1,1.001048,1502809152,Regular,dcc8d074e98f87e650cc5c854408f8f13685f3b18e5e4084f7334a374cc5983a
e7313d6d0343bdf0c597c28d064179dbdfe7eedbf955cb988672f22e7ab3cba8,-1,18,1,1.000575,1502739232,Regular,484da6b0b09c24334c73281bba989f037ad320a36ceacd1276053d50cd3ed061
bf8d44e8959e05420b8b28b66e58051939ca78d98f08ae106953b44680f8a0bd,-1,4,1,0.996448,1502676897,Regular,b5e0278d9874dbdfa844d1fadbe4652e27a3c35f1eaff43fd35b146d723ce65f
b5e0278d9874dbdfa844d1fadbe4652e27a3c35f1eaff43fd35b146d723ce65f,1,0,1,0.996448,1502676334,Regular,bf8d44e8959e05420b8b28b66e58051939ca78d98f08ae106953b44680f8a0bd
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,46,1,1.000416,1502676334,Regular,5937b53f6625ab5d5d67ed48108ed88326af209b3883758718c4f02fc8c10abc
f4e8c63f9ff6866b20b13d867f22f16ef096f61db125051ec9b111c857ef92f4,-1,0,1,0.997809,1502569749,Regular,0f9dcad1ab1e1ac2641c9500029ab39825b793bd153bdb0b3f6f8927434dc2e2
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,48,1,0.997024,1502562616,Regular,1e237ee042c5a796c6e8e49eaccdc296bb0ae41d09db1037aee91a3d182d9546
1e237ee042c5a796c6e8e49eaccdc296bb0ae41d09db1037aee91a3d182d9546,1,0,1,0.997024,1502468076,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3,-1,28,1,0.996954,1502274464,Regular,4393f6a27ef4c1d1134899e062d5ca452742069af346d6ba2f798a90b3a22fcf
4393f6a27ef4c1d1134899e062d5ca452742069af346d6ba2f798a90b3a22fcf,1,1,1,0.996954,1502269912,Regular,d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,78,1,0.996022,1502089462,Regular,2649c75306f223a933eb76dee2204d00993b02cccad3d2a0f70db1f10160238a
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,353,1,0.997078,1502056912,Regular,a60bc2459ddcf378a359cbd1bedbdc5f4223235e6d3893a5cae37db1132d35f0
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,404,1,0.997029,1502056912,Regular,aaa534534ebeacca889eaa4baa33945ab87ac8883cf9658b847f907a6a20749e
2649c75306f223a933eb76dee2204d00993b02cccad3d2a0f70db1f10160238a,1,1,1,0.996022,1502053690,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
b26e876869b36c5aee40639b373c155fea52569f52475850d621ed1b6d59aea2,1,1,1,0.997813,1501834233,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
afb9eb4f5174f05ef13afda3ef3c4f62f8d02ebb61ba3a1d5ba9d066721dda16,-1,53,1,0.996347,1501689450,Regular,6f8577385306a87e44b289750f6cd7a2c0220683b321ed993051a7cfd1780e09
cf6a66fb5e7582f8a60be523f4ed594c8c32a202475649074fbe5b1e31661306,-1,11,1,0.995493,1501653457,Regular,2720c9c2e1f3ad3e89693a3c1f9751bd9bb287a8b0e14bd7da84eda31ed21d29
e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532,-1,18,1,0.995376,1501648716,Regular,7a0302364b9d63a01729cbdcfcbc133438cd8bf4bebd14ce32e1e2cc97843925
7a0302364b9d63a01729cbdcfcbc133438cd8bf4bebd14ce32e1e2cc97843925,1,0,1,0.995376,1501647763,Regular,e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532
e27309f07b7c7d6dec7c1d8f193e12dd648ac557af7d990b71714c3eacaeb5dd,-1,19,1,0.99533,1501626365,Regular,a1149ea98e7e13974e26ca3337969e390a1f36af56885ca810c34267927b5790
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,86,1,0.995111,1501608071,Regular,456a03f1a8d1d73a8830ffce40f3f2a494eff8ee4ac7ca59cf756126fe992984
e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d,-1,108,1,0.995008,1501592543,Regular,25e49033e793dbd13276d0d249c277993daaccd899fe25a5dcf1525691903583
