tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,201,1,0.1739578,1632019447,Regular,b3c6d3f425113f36a58123bc06c8d5b5def83902323e22ab533740faf4224d37
bc668979add5b4c48563e82b2de444ad13847a060c98394c29847becb5d07dfd,-1,8,1,0.16741514,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,484,1,0.16741514,1631845902,Regular,bc668979add5b4c48563e82b2de444ad13847a060c98394c29847becb5d07dfd
1f4fd223bde4d38f42a9e34124a438a645912b4730bc2a860ed09f6acf69f043,-1,1,1,0.14797344,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,199,1,0.14797344,1631673558,Regular,1f4fd223bde4d38f42a9e34124a438a645912b4730bc2a860ed09f6acf69f043
d4219e4c906f11f752739002080f814e71c1d5b7f353062ed7d7ad38eca7bf48,-1,0,1,0.11220725,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
b9a10cd340602ef4f3ab56937b5cf61298193c70e6fd853af67e2050a30f4b14,-1,3,1,0.12253691,1631503868,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,669,1,0.11220725,1631500212,Regular,d4219e4c906f11f752739002080f814e71c1d5b7f353062ed7d7ad38eca7bf48
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,665,1,0.12253691,1631414163,Regular,b9a10cd340602ef4f3ab56937b5cf61298193c70e6fd853af67e2050a30f4b14
6460660d1927fc8ef49d92fcfd60f8e284bf86ba88f8f4b600bc03640c74f04a,-1,6,1,0.15457679,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,704,1,0.15457679,1631328024,Regular,6460660d1927fc8ef49d92fcfd60f8e284bf86ba88f8f4b600bc03640c74f04a
1183b84cb0a51f0130d90ff0a597fa069a7c7d0f0b0c23ca96375ef7ca3bf61e,-1,3,1,0.14044921,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,607,1,0.14044921,1631241034,Regular,1183b84cb0a51f0130d90ff0a597fa069a7c7d0f0b0c23ca96375ef7ca3bf61e
267c84953c43a4cd689ad10fbd93c4900795de3458f4f7f99ee28be6cf277441,-1,6,1,0.15699094,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,190,1,0.15699094,1631154869,Regular,267c84953c43a4cd689ad10fbd93c4900795de3458f4f7f99ee28be6cf277441
42d5ec9ea8e1b662dd97f9d5f11d02424bd3aa281e1670c39f0ea17326caf598,-1,6,1,0.13158194,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
7b0f4aa7cb4f8988b7087d252e493eea74217f68bbf0f1d96f3ea081279f3f94,-1,5,1,0.18924017,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,145,1,0.13158194,1631068319,Regular,42d5ec9ea8e1b662dd97f9d5f11d02424bd3aa281e1670c39f0ea17326caf598
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,660,1,0.18924017,1630982153,Regular,7b0f4aa7cb4f8988b7087d252e493eea74217f68bbf0f1d96f3ea081279f3f94
d18d36a302d1b117e36bed7ca305e2a9f7e7f6bb25f4b2bc7b26860c9e6739f7,-1,6,1,0.1638372,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,232,1,0.1638372,1630809105,Regular,d18d36a302d1b117e36bed7ca305e2a9f7e7f6bb25f4b2bc7b26860c9e6739f7
24284382498a1122eb620a84fa517f9b1676904e5a6f68f88e74f941a13c75cb,-1,1,1,0.10395422,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,291,1,0.10395422,1629772330,Regular,24284382498a1122eb620a84fa517f9b1676904e5a6f68f88e74f941a13c75cb
454419d1e3f5d13e8dd84bdf53421c994cee696a7a68ab4454ee86bb696e2a8e,-1,2,1,0.127433,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,42,1,0.127433,1629685882,Regular,454419d1e3f5d13e8dd84bdf53421c994cee696a7a68ab4454ee86bb696e2a8e
aa8a904d50b00b8670f1751cfa97eeca21864c85431a0ed030e52b7bd7622a66,-1,0,1,0.13985302,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,605,1,0.13985302,1629599589,Regular,aa8a904d50b00b8670f1751cfa97eeca21864c85431a0ed030e52b7bd7622a66
58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd,-1,8,1,0.14907623,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,315,1,0.14907623,1629513112,Regular,58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd
9b86777aadb9add01c50a781d04acd500c467627cf4db6b93fa629cb38f08413,-1,7,1,0.13560526,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,168,1,0.13560526,1629426714,Regular,9b86777aadb9add01c50a781d04acd500c467627cf4db6b93fa629cb38f08413
