tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86420a146ccff38e061a3f7a31a6a70ed232f9f116ee676846bc5a7bd3717daf,-1,1,1,26.98510779,1467002714,Vote,5e9ec9986817bd4029afbbd35d1ea3cb08f64722db3ec78dd2b0df50ae861b59
6d0a1908d0f463e3790e4df32c3131564b026524a919a0eb2140cc762daa29fa,-1,1,1,26.98510779,1466967990,Vote,653ec5208ab0bb42fdea5d665f9289f5aefea2b0a6ef87b57aa7f012e0999a79
3b3e339f76acdf97bf143841ebbc28fa69d774b590af833bb3a3b6161f841d0d,-1,0,1,26.98510779,1466763109,Revocation,5c0bc55e0a312a703efa7a82b14e06b885c2bcc21199ce57b65df680577675fa
29b757cf60c3c11a26bf0e5d1cba6868c4f1310df89010abcba14acbadcd3e8e,-1,1,1,26.98510779,1466343954,Vote,79415709dcc362f6461411655f859a7c880770fdc223aa66b8d896cb287e264e
65467f8f0c5daab76e51be3d36e135a19fd11d624be23adeffb06acc06149478,-1,1,1,26.98510779,1466203538,Vote,0457450e619ea405cc4325b702b0b5a2b4073bbadc184fd7e6d64837639c1b1f
ca13c15ec7e9cb6bc360b6cb28b773122d1685cbbd80671bc3ccd4a5dda05312,-1,1,1,26.98510779,1466091026,Vote,dfc876417df120605c7f5de946f34ede9d2aa21d650ca96487852d0da82df4b9
c90562b46b8cbdc23d347408bda4ad2428cd7414471866f722cd5bc01ec5f365,-1,1,1,26.98510779,1466038795,Vote,bd4f3562cb676e9173349b9dcf79bd05f3c466a3c4acf0f8beb04c03359fbff5
48fa4a001f2366b048bbe6e008225440480d00c90dd3e6d19028ef22fa3ceaea,-1,1,1,26.98510779,1465993745,Vote,d074db5734d386d2369de5905f713643a4fa40449a48c96de10a5de2eeb68951
ba457a5e3c162dc8d75e0d7973cb24a139e2b692310fb5f2c41ddcca3f3a6221,-1,1,1,26.98510779,1465662220,Vote,91666971f75e2aa12ca65fe99be3dac084a1db4fca035d006203eb650a8d61b3
2d71c4ca99cfeba08b29cb88cd1e18de8db6ca195568baa80472849e188e8ff7,-1,1,1,26.98510779,1465651026,Vote,1a027bb9851f7eb131407837146857333d9d180ed3f732ca8ce91b6697c8e60b
ba3a98ac08f96e7e28d38a4fa599f03f5aa701f9204e3f95a0fb6bc6f806b7eb,-1,1,1,26.98510779,1465643512,Vote,c4b3e2ceba437bdc890f7bc0710064865531ea9beb9c76f72dd44a4c8cc69c2b
638dacb019cfc7023a6208ce1b6038dc1bd700abe5e184f170f7080c010dbd04,1,0,1,26.98510779,1465433639,Ticket,2439f173fcd8080b0552b77bf90911a6da2dc5c612d14c3371425a5395abf3fa
0457450e619ea405cc4325b702b0b5a2b4073bbadc184fd7e6d64837639c1b1f,1,0,1,26.98510779,1465433170,Ticket,65467f8f0c5daab76e51be3d36e135a19fd11d624be23adeffb06acc06149478
1a027bb9851f7eb131407837146857333d9d180ed3f732ca8ce91b6697c8e60b,1,0,1,26.98510779,1465433170,Ticket,2d71c4ca99cfeba08b29cb88cd1e18de8db6ca195568baa80472849e188e8ff7
2b2f3f1b50809c5bd48af4dcc20015a192d1307dc16d114dbe50374310ddea2f,1,0,1,26.98510779,1465433170,Ticket,b36f5327c06aa50850e29f073476d41f0b04f106f9fa28ca81c70a125f426348
361859c56ea37f63be0ff5748f2a545fc20c5f1d0bdefcb0a6b2d46d35895fa1,1,0,1,26.98510779,1465433170,Ticket,eac068c73ab33bc1e7693b65e03e6c6cfe9aeaf77b571bb477ead8fe1c686cb8
4a2d5756f93c9c342f8322106a50232c0a38438b19c3ebc7f70063fb876c2104,1,0,1,26.98510779,1465433170,Ticket,c1a818800f4a4efeab4a73393e508b64fa1f133086eb354574dc47c7ed65c2cd
5c0bc55e0a312a703efa7a82b14e06b885c2bcc21199ce57b65df680577675fa,1,0,1,26.98510779,1465433170,Ticket,3b3e339f76acdf97bf143841ebbc28fa69d774b590af833bb3a3b6161f841d0d
5e9ec9986817bd4029afbbd35d1ea3cb08f64722db3ec78dd2b0df50ae861b59,1,0,1,26.98510779,1465433170,Ticket,86420a146ccff38e061a3f7a31a6a70ed232f9f116ee676846bc5a7bd3717daf
653ec5208ab0bb42fdea5d665f9289f5aefea2b0a6ef87b57aa7f012e0999a79,1,0,1,26.98510779,1465433170,Ticket,6d0a1908d0f463e3790e4df32c3131564b026524a919a0eb2140cc762daa29fa
6fc4f197ed2bc068fbb3a8feb791dd53ef9ab10078a6d079ba158fad80e53a3b,1,0,1,26.98510779,1465433170,Ticket,1e5e479e3e619e967c2f34f609f466a14a4b6333232553733f73322bd25e14e3
79415709dcc362f6461411655f859a7c880770fdc223aa66b8d896cb287e264e,1,0,1,26.98510779,1465433170,Ticket,29b757cf60c3c11a26bf0e5d1cba6868c4f1310df89010abcba14acbadcd3e8e
81dd84924cd0656b36b93ae0da89dfeed89e1e765754c805a56980138b6b300c,1,0,1,26.98510779,1465433170,Ticket,0934e18f5508167ca6b47d7715fc89911b94416a72f9f77b1a0718fb8c9f8471
91666971f75e2aa12ca65fe99be3dac084a1db4fca035d006203eb650a8d61b3,1,0,1,26.98510779,1465433170,Ticket,ba457a5e3c162dc8d75e0d7973cb24a139e2b692310fb5f2c41ddcca3f3a6221
91d9ec01566c60e04722d1e28edc9ec763ca6422c01e35089df3e1f3847b6f1b,1,0,1,26.98510779,1465433170,Ticket,a97744c0c538211783b299cfd0a58fb925b38faf6079b781280733835c5af53b
a4662de72486c3e713ddff8c9f0a33701edb9e7784c0e02917d0b201b7505601,1,0,1,26.98510779,1465433170,Ticket,9dfb68f78fab8c9fe857ad79255ba1fe108b5f26b163eb8fdfc2cc3c7077ab55
bd4f3562cb676e9173349b9dcf79bd05f3c466a3c4acf0f8beb04c03359fbff5,1,0,1,26.98510779,1465433170,Ticket,c90562b46b8cbdc23d347408bda4ad2428cd7414471866f722cd5bc01ec5f365
c4b3e2ceba437bdc890f7bc0710064865531ea9beb9c76f72dd44a4c8cc69c2b,1,0,1,26.98510779,1465433170,Ticket,ba3a98ac08f96e7e28d38a4fa599f03f5aa701f9204e3f95a0fb6bc6f806b7eb
c4fa5545354cd1e6ddf70362a310b861042222d244a66fbfefddd8270e9cc013,1,0,1,26.98510779,1465433170,Ticket,68cd953c53fb4c721393c8098f5bf84523d54b8b09d78c10b00c692b3d67728d
c9f8a0321e57df96f03d3ba6fac88186f2d0a65d40785b8c86210f17cbe6c624,1,0,1,26.98510779,1465433170,Ticket,c2919b8718d9c72c216991c01495703d352e65a9f0bce8820f8c29faa9587084
d074db5734d386d2369de5905f713643a4fa40449a48c96de10a5de2eeb68951,1,0,1,26.98510779,1465433170,Ticket,48fa4a001f2366b048bbe6e008225440480d00c90dd3e6d19028ef22fa3ceaea
dfc876417df120605c7f5de946f34ede9d2aa21d650ca96487852d0da82df4b9,1,0,1,26.98510779,1465433170,Ticket,ca13c15ec7e9cb6bc360b6cb28b773122d1685cbbd80671bc3ccd4a5dda05312
