tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,9,1,0.04037741,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,432,1,0.01359479,1515623884,Regular,0717fb0b5d7b8f30a5401ecb1db3846a41bd0e1aa54911d9097331d2e0ceb479
4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae,-1,16,1,0.05379003,1515548851,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,53,1,0.05379003,1515547468,Regular,4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,649,1,0.01996696,1515352007,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
9f0bf5cd59966d56af41a2bca0850ed26e104e7216eb0ee8aa2886a33ca80888,-1,1,1,0.0593575,1515300121,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,106,1,0.0593575,1515297300,Regular,9f0bf5cd59966d56af41a2bca0850ed26e104e7216eb0ee8aa2886a33ca80888
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,144,1,0.04125099,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,29,1,0.04125099,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74,-1,17,1,0.05777478,1515124445,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,78,1,0.05777478,1515058619,Regular,f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,24,1,0.07587517,1515033566,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,84,1,0.02643691,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,22,1,0.04402135,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,50,1,0.02778158,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,28,1,0.0273207,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,49,1,0.06157395,1515020424,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,35,1,0.0552823,1515020424,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,28,1,0.05801774,1515020424,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,898,1,0.04402135,1515014771,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,112,1,0.07587517,1514917113,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,95,1,0.0552823,1514819216,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,700,1,0.02643691,1514743767,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,130,1,0.06157395,1514612673,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,534,1,0.0273207,1514580293,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,88,1,0.05801774,1514536983,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,35,1,0.02778158,1514406457,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
