tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485bd19501ef8adb478dc324642ae9c19ab4aaf8e0f2b13b74c82b2dc424db0d,-1,1,1,162.31702918,1610452109,Vote,f7ab12fc9e1cc5a93a85f95eaf12b9997162bc31dd87f2981808237491b1af84
1ca0d8bdc0d402144d8f9dcccc0ad83e4c8b472b72dea607d25bc811a265a9e3,-1,1,1,157.26289663,1610371963,Vote,f0d26152d48ed254ec4de4d46781c78dcaa7b9b01ba150b0423c534541ffcb89
48eb7870e21a701929252c5afbd921db89835cab9733c8e4c74acb7d5485fb22,-1,1,1,154.15294162,1610329235,Vote,83ab8142e5118de0b6f4d1690dbd2eeabbe00acf257c724e8828389380d1bca4
82d5329e4ab4c70b3c056b20beba143b17c0ae2aeb59b06876f0a9e924b1d4f6,-1,1,1,152.44333431,1610329177,Vote,ba5009e5e90b971d84ee9f14999a6696e5ea8016712236ed0b5857aa6661db94
5a574dc4958a011a8c6896e63d52c7873fdbca602d3d7c820850cad29c9f78ac,-1,1,1,157.26289663,1610302039,Vote,3b647f935616d69a437c4addafd18244ee4e55c7f5aa4db32959ab3f13e273be
24fdbe2f5e2d37a632be01d9e5e7c94e0719579f2470afe6b6919a349931e7cf,-1,1,1,175.81144148,1610276652,Vote,41abb33df2368e42cffcc3ee75de605c9e8b6fb96dd5af9f96b5744f5f65302a
ea5d4cffa8597991476590b04867aebe61511fc5ecd10d6c8742b201c9053046,-1,1,1,155.80914228,1610271639,Vote,24f5a0d88adaa3fe87988bb28423550eb4ada588a02452e047332b65404baa31
05faee72fa15bffd13df98717136ae7bc1d8889857e803fdd44384701eae466e,1,0,1,157.26289663,1610084228,Ticket,07bb65d5b6a411433d56f9a55cb72a1087b628d53498767f58bfad90a995fedf
21a6e257209d79da8f312c75fd2250822635b2aad74d3bbbd59e59e84f3f2fa0,1,0,1,157.26289663,1610084228,Ticket,79fd50c956e9db1ce734ceb3efa5d175f8cb3bd718989f26ace153ab8150c984
3b647f935616d69a437c4addafd18244ee4e55c7f5aa4db32959ab3f13e273be,1,0,1,157.26289663,1610084228,Ticket,5a574dc4958a011a8c6896e63d52c7873fdbca602d3d7c820850cad29c9f78ac
46e002eb538bb8c3f389300ea3985642baca559d57b8513db168923aab5df049,1,0,1,157.26289663,1610084228,Ticket,56d91f2089b4b3342316084b00dea98c1bc4da6c7e5b39f6dafd4b99bdc18ebe
4bd784da2cf8160dd5bb682c45525ac7467bde5ac2e3960627e58a0a447c811d,1,0,1,157.26289663,1610084228,Ticket,cc1636de5a1afe727467b6eec7bdc6f6540ada5b00628395519dacc5b083ece1
4e733edcb25eb13bcc8528e8d53e1c06acd6c80ff35441dbd2733e5be3b77b98,1,0,1,157.26289663,1610084228,Ticket,c071d3afb1d2b2f0fd1a95fc5725b8c16c6d64a8fec6c3f7bab4ec5705379e14
9ef4836a9b5e2fb90a4787511909fd6c88ea3201002d8f3cf9d513764dc9a65d,1,0,1,157.26289663,1610084228,Ticket,ab2e699818eb40a27f866211fc680227d2f6cf67263fefbe363b853349dd8b73
f0d26152d48ed254ec4de4d46781c78dcaa7b9b01ba150b0423c534541ffcb89,1,0,1,157.26289663,1610084228,Ticket,1ca0d8bdc0d402144d8f9dcccc0ad83e4c8b472b72dea607d25bc811a265a9e3
190e3dd0d194c2c78403a7b897991644256d507dc70a11a7eede93469080bf57,-1,1,1,168.9006819,1610005160,Vote,14cb6e64e669c795aece50226696df4915c0a6a0a57149f11ed5af209b88de1a
849e634dfcb22e8437a27571bf33732771a629459fc4c575394e25feb177f4a5,-1,1,1,183.65655684,1609991007,Vote,2266ffe6ea57f379cc7c19518d79539d50cc5d891391b04c669007f60c8aea62
159fe7c8f32d44ff4152b1d9117274f23cf4a28272d2257814a8bf47ccd8c24b,-1,1,1,156.84509638,1609978856,Vote,58d521e03a69f81c9cc6f2fef49e615dbcf239ec3bf4e13faae19ccc36ec747d
9f0c5a2f7c96a31ac69e05436d030ca274cb8e814697104675cd37d527a79a0a,-1,1,1,168.9006819,1609953430,Vote,e009a3bb5fdb4a8c62a31a0a0c0ef5369a6bfe61407647c1793205402b741235
3ec18950151a1fc3e2af9b947358f47dcf93e97402f8e8e125a382af9c263a59,-1,1,1,164.49012208,1609838681,Vote,7359c455ec342cc92109582c91df42de492cca4fc785571d7d94c2d60d82d721
bd3aac1e23900836610f8e0a4f5d5620c76ffd0308223c338f48e16e754e3bbc,-1,1,1,164.49012208,1609826436,Vote,9022d48c0dfe0f362eedff5aefce14a47b68ef0d98b3cf93e1c975f19fa8f71e
2ad2e3e7b30872e4f4da9c4c180da95f58b9095e13f7757b404ce6fd69fc9f2c,1,0,1,177.35439774,1609690386,Ticket,a4f155be2d92e4558fe1114b344e323a40c575ecaaa928759cc936accdf3b811
3f1a6cfda6d281130d9bced74a0c905304c39f55c8410512ee6d304bc7252954,1,0,1,177.35439774,1609690386,Ticket,c4cfac4d460ee63d16ee87e7411455de31178de2835836836fea9e278989c64c
6f0a4757188aa54d1c22560eac4e3dede80ca8bf54166afdaf956b92c7b57a25,1,0,1,177.35439774,1609690386,Ticket,b88da402796c40cd021ecc3f774606b5ab1807a19cc020bd7502739c74d4adb5
8149e296e5bd3d9e1a65ab1b1bb4cc5225e11d047f0b2e3d86eadcd0f35061c3,1,0,1,177.35439774,1609690386,Ticket,f624ebf11b8db80aada86e8d86fe842818baeba8044de9ffc175fdd4003a3d87
ff4dc17808e3f4a60083da186b6b4d96e3809d7be030dd95bd16e60e2bb93e59,1,0,1,177.35439774,1609690386,Ticket,b6ed50d929a08d734a41292eefefbb10cd4cf61ded637a82a4b6ef16fa8ee76c
7856bd69d356190eb912927bf172f40b73ffce903b29a037c75edf07bdc7c73f,-1,1,1,161.74672489,1609686847,Vote,ea80aeba118fbaaaf6a5035b6e0e2e7f621d5a95db64d500074cbdc4eaba6a02
3afa5ebac489dfc90f7bafe49c4ed51e72a87ea5da4e39c294d549590b6832d7,-1,1,1,168.9006819,1609607680,Vote,b129bd24a1eb283de03fb8318179cdfd3979938e785f62502b04b5ede682c28b
89e11c6c85b324b18815e94a87bd7b03507ce89c6277749bbbf8fbbf88d374be,-1,1,1,190.99335061,1609603327,Vote,311827629dae97dcf8d6e5df686efcc320a7e6e8a871136420ccef3ec7c95740
c9065bc54dbfeb5d985741e60b425065f79dd30344460a0844262f6229cf03bd,-1,1,1,162.1351963,1609584723,Vote,b7da5bb54f2dd511b315681f9ea3e0ca449a5946b775268f4173c6580f37c32c
f8243986358ebe796fc1f3db5f596c093756d239d8f5325c54e4a8395aec4a42,-1,1,1,164.49012208,1609551664,Vote,ec6a0e9dfb6585917bc061169c4bf0b0e363b753d03fadfacdcdfd7bb4336918
fbc2aa82aa55e168255ff041aa3789f33ef8ad4ba830a1c6005ef7b7d2f0df45,-1,1,1,162.1351963,1609545512,Vote,6a6b73d1a9688bfc3b201d82ff6d0d20b5c61018f0bc556e8f7cef185f7729f3
ba6ba465b3d1d9070b26763e0c56c01de866d8b130c4364f984a26313ec577c4,1,0,1,175.81144148,1609533933,Ticket,47397a9c927cbc12ad1a094cbc7cbba2e65fd05b2cc14bd3dd1d1368fdd6e425
41abb33df2368e42cffcc3ee75de605c9e8b6fb96dd5af9f96b5744f5f65302a,1,0,1,175.81144148,1609530321,Ticket,24fdbe2f5e2d37a632be01d9e5e7c94e0719579f2470afe6b6919a349931e7cf
8fb2d1659b48c1a9dab54f8f923652cf31aae49199637e480b83fba446229065,-1,1,1,179.43333868,1609510744,Vote,de1aab0d4931cadfa4aa8e7fa3f48f1ac8b5807da65fa7d9c8210725b3eef7c6
a21e15b195ad747e39c3a080643eef8a46ef4de2453cfbfe7f82b4c66db9f4d1,-1,1,1,150.65729795,1609446504,Vote,a7df60a11559a1cd401c17680441a62c5dee25c4291666414a4413f9a32d2f64
1752d4bc2f2a250e657fe2815fedb77db96db4581f9ec9064ee15a687dead366,-1,1,1,151.02560108,1609443078,Vote,27dd4920713f20baf16647b35fffa24d03a70fa53cd6140c82fcfc38a3a45540
441277228b3422a054987734fd1f015267272d53746b99b8e1cd22ffa17cedff,1,0,1,173.40987199,1609424484,Ticket,68cf89506f86f43c50a2edbe1dd24dcbf244a74158eb89123f307111c3449ca6
44f2344b5e724a61721549f81dc894ce42760d3e5640d7ff40aa9f10cbdba904,1,0,1,171.22792301,1609381004,Ticket,34a170dc8079afd03209321817473a18ca039481bd6d8e85a03c1beec3f533fe
d395430508e9dff5e944b56ac7b2e9ff8af0e1655dd235faa77db47140950122,-1,1,1,150.80330458,1609363467,Vote,a539e4e0e7df28ba77f806449bf87b3c685051334535728fdd3bd4c6c1944573
e009a3bb5fdb4a8c62a31a0a0c0ef5369a6bfe61407647c1793205402b741235,1,0,1,168.9006819,1609345579,Ticket,9f0c5a2f7c96a31ac69e05436d030ca274cb8e814697104675cd37d527a79a0a
14cb6e64e669c795aece50226696df4915c0a6a0a57149f11ed5af209b88de1a,1,0,1,168.9006819,1609336139,Ticket,190e3dd0d194c2c78403a7b897991644256d507dc70a11a7eede93469080bf57
b129bd24a1eb283de03fb8318179cdfd3979938e785f62502b04b5ede682c28b,1,0,1,168.9006819,1609335821,Ticket,3afa5ebac489dfc90f7bafe49c4ed51e72a87ea5da4e39c294d549590b6832d7
1d143e8809948c4617cad3e006de76a543a437f6352b2c12fe5c7af5bf2e9e83,-1,1,1,150.80330458,1609316763,Vote,097b53a0cda9b28d28c1c84da6afe4ac435f14233c877de41edc94facca4d036
f962ce707adaf66a8768fc9ab443394ade3f01bf0296bef06d053315233cb08e,1,0,1,166.67509603,1609276894,Ticket,9402fad11a4844cafa5e0cd58cbd9d3ec43f43e58e72539e1d2da5a8b200a16f
f0279c68742b2caae7c966d8a22d8c3bdf8cc0685d3de54fcf7d91834ec36ceb,-1,1,1,162.1351963,1609260525,Vote,809d9e2cd0a29739728dc8210c8356baf98988b2b68532a62d26e4e42ccab321
7b297f13dc20d3b9124e360d729fabc17d0a664126b0a3e8e5adfcda08c733d5,-1,1,1,162.1351963,1609251827,Vote,672e1cb38dc831d617af47c0f9b328327de695329053b5f21b657a992676501c
5f653b434ad235452a6d8d78558176ac178b3004dcdf1a179f97880dd69d76c4,-1,1,1,157.82755912,1609250612,Vote,363060e819f9d1fa6cf8bbcabd8b54e84de6d9861d67b03634d94df88ce39b91
59e5bfe5bf84905ce5651258acff6169cee76d037d5ac463c35c62ca0b5b21f3,1,0,1,164.49012208,1609233234,Ticket,cbf718ffa1d9e0d8ae1e98138ff1d65e07a0b43fa0c591d235dea73e7d4d618e
7359c455ec342cc92109582c91df42de492cca4fc785571d7d94c2d60d82d721,1,0,1,164.49012208,1609216798,Ticket,3ec18950151a1fc3e2af9b947358f47dcf93e97402f8e8e125a382af9c263a59
9022d48c0dfe0f362eedff5aefce14a47b68ef0d98b3cf93e1c975f19fa8f71e,1,0,1,164.49012208,1609216798,Ticket,bd3aac1e23900836610f8e0a4f5d5620c76ffd0308223c338f48e16e754e3bbc
a8ff45b30da639ec7d056780a9696261272d21374e2569379021f3d9d1116f48,1,0,1,164.49012208,1609216798,Ticket,4c9ba6507ad427eefffc70bbe3d8198dc1342b9ca3c4fc1c14608949d618b483
d945f0e24c9d6d30f9ea14f830396794bde1a71398228b9f2ff382ccbd056094,1,0,1,164.49012208,1609216798,Ticket,2f3b61a1b83782c4aa91ad048292e13cdc170d697d2a1d4cb89d0900d3240622
ec6a0e9dfb6585917bc061169c4bf0b0e363b753d03fadfacdcdfd7bb4336918,1,0,1,164.49012208,1609216798,Ticket,f8243986358ebe796fc1f3db5f596c093756d239d8f5325c54e4a8395aec4a42
c70f31b4d09212c6ece7a2eb9c2d5ccfb45c274f5285d55a93916ae527af3230,-1,1,1,162.1351963,1609179838,Vote,51dd85191fe3758ee8aaaa32a4bddbccb0d731ea9abe193e898dabc9e02a389f
8286871290a8a332fb5924d717f58291e5887e9094be6ff15d465e1c2aa65122,-1,1,1,162.1351963,1609146920,Vote,a8cab0d147f23d3d5b90f073c3d6cd33574c3dc60e0b3ceb76c7569184e4201f
98da76968d68d8bdec2ae01197fe1d29618b97a02e1b0afd2dd8592e2cda14cc,-1,1,1,152.44333431,1609123970,Vote,55ec55e6b3df31162e0d9648fb395dc652bd57e68edb68c0a999d3900ef3c77d
a42fa6da7257ca7c4865602b9122798af30ecbce892effc4c75a790a21d1fdd4,-1,1,1,162.1351963,1609074986,Vote,4b85ce6086c39d6be01c20f066d4a496fe39ba93bc32f42bcdf87c914dbae99a
718e2fac03c490745286cf48c04823318752735ab5c2a0dd27e93078a04f36ea,-1,1,1,154.15294162,1609070367,Vote,80356473f744ece71b08ffdd552796a1515762d115309825ec972131ba167a2f
8aa163389fbfa76d72e6b55eb3ce59a782a9f290b13c5911a73e918bdb9add64,-1,1,1,162.1351963,1609041860,Vote,3167bdc90000813c4085e9cc422d895fb2c567dc3b1fbe375f347e416a961a3d
f4d086ed8623423b374a58bf5f0c5acb7251a648e9da1d45f8c051c01ffb198c,-1,1,1,187.14181563,1609039296,Vote,0f02ba9062cef68a5bcb6881422853ee44483a05d4bc3783df5aae3070b34fb3
b3b0c82693a06b8a462befd6dce9ae7d0a28923d2caee8c094f9bf87ad0461f5,1,0,1,156.10743763,1609012330,Ticket,0517fe8da4cab7b861d0b00af1f6acc9eebe1bf206309dd68734559aabb57517
83ab8142e5118de0b6f4d1690dbd2eeabbe00acf257c724e8828389380d1bca4,1,0,1,154.15294162,1608988949,Ticket,48eb7870e21a701929252c5afbd921db89835cab9733c8e4c74acb7d5485fb22
80356473f744ece71b08ffdd552796a1515762d115309825ec972131ba167a2f,1,0,1,154.15294162,1608988715,Ticket,718e2fac03c490745286cf48c04823318752735ab5c2a0dd27e93078a04f36ea
f2790916f6df3699c08a50c0dadabee89ae8cd446fb41e89c8ae6cbffbbfc449,1,0,1,154.15294162,1608960943,Ticket,cf7aa2acdc8a57d9b4eae1ba6c5bd33f56b4a02cef54c4afc7ff0e90b5d01c1d
37dff444bcad24e316566d010bd42878f4d0ce76b602af75c92820955305bfcd,-1,1,1,190.99335061,1608938408,Vote,9a769b6f2b42a9c73b65b653dd1e9bb1d0e5a0324df1804190775d9bb60898a8
d576ff1db1889bc6f0bd609d44bfa6037e109bdc9a1de8d8a8a6a7b3da248b64,-1,1,1,162.1351963,1608915126,Vote,4070307fd2049faaf69eecedf06e0d786b0e420fb2cd575880399c6b2f059341
99050027211be553f2dde60a01337510a25c82d1f5ffbea8161ba532c43505b4,-1,1,1,162.1351963,1608913520,Vote,09466e2829480d7fe750a7823d18f47b27248a5e7f6f6a1dd764c9bfed77a69a
e58dee751bfa3f17e46c81853ceecf9393a738748c4e9044de37f63b7220b246,-1,1,1,162.31702918,1608881841,Vote,4dbcffe7c9b4e57ad50b50aa3a8340cdd57b12565e9d771e569c80cf477fbb32
27dd4920713f20baf16647b35fffa24d03a70fa53cd6140c82fcfc38a3a45540,1,0,1,151.02560108,1608836514,Ticket,1752d4bc2f2a250e657fe2815fedb77db96db4581f9ec9064ee15a687dead366
a7df60a11559a1cd401c17680441a62c5dee25c4291666414a4413f9a32d2f64,1,0,1,150.65729795,1608779643,Ticket,a21e15b195ad747e39c3a080643eef8a46ef4de2453cfbfe7f82b4c66db9f4d1
d6f1e87af41185835c9da2aa08f926bb023fe7d4c4aae5a5dd39f51e4f3666c5,-1,1,1,162.1351963,1608757652,Vote,cd56859ef7701da3f11817297ffd9972d0c5d292383ed983b098193d5ba9c9de
a539e4e0e7df28ba77f806449bf87b3c685051334535728fdd3bd4c6c1944573,1,0,1,150.80330458,1608742388,Ticket,d395430508e9dff5e944b56ac7b2e9ff8af0e1655dd235faa77db47140950122
097b53a0cda9b28d28c1c84da6afe4ac435f14233c877de41edc94facca4d036,1,0,1,150.80330458,1608735664,Ticket,1d143e8809948c4617cad3e006de76a543a437f6352b2c12fe5c7af5bf2e9e83
22e0b893cad8d1dc120d70a28a4afc9131a69b413ae9e946eee83c3c92c245e6,-1,1,1,156.84509638,1608708192,Vote,fd16f46a05ef99964bdc963c9028f9e8e8ba213fb1273320cb10558870d5e1fe
14affcbfa12873eb60e9cbd79e2691520aab6fc0f24889f8f4e7295edaff48de,-1,1,1,162.1351963,1608669716,Vote,de0a2fd9a466ce59005a6b298c431d61c566cceba5e3a7010c9189661e8e77e0
a242d2e63729470aa42c86f77aa49f5fd4adf2ac63b2d9befe1517cf7dc76ae0,-1,1,1,162.31702918,1608663098,Vote,919f9cd80d4edef9231eda5f84d76d5afcd03acc75bbff785bcd9c0e7d636e50
55ec55e6b3df31162e0d9648fb395dc652bd57e68edb68c0a999d3900ef3c77d,1,0,1,152.44333431,1608623119,Ticket,98da76968d68d8bdec2ae01197fe1d29618b97a02e1b0afd2dd8592e2cda14cc
ba5009e5e90b971d84ee9f14999a6696e5ea8016712236ed0b5857aa6661db94,1,0,1,152.44333431,1608618860,Ticket,82d5329e4ab4c70b3c056b20beba143b17c0ae2aeb59b06876f0a9e924b1d4f6
80f56016c1c20a40e1aa629bae1af1af72a1ac38bdd972d7498055cad94f6204,1,0,1,154.06141241,1608552735,Ticket,4d72d619af810b29d77825db777fea7d330fdac95ae7d6c0748e7a08a3cc2642
33c7eda5dd0c3437c2a08e6aaea63caa19dfde77cf3d7bf6266a13ef95434619,-1,1,1,162.1351963,1608539947,Vote,2f4aed8029fe0da3f0c19a8eb027acd1d6351d51153f1e68bd8146b0fc7620cc
cdad33826af0c18079180eef00e93f4000882f0216bd8d803d8ab15d512285a1,-1,1,1,162.1351963,1608537499,Vote,f1cbb9632deb0952b403f1c3a7434afa4a7e3a7743b0d599fa91a93d959adeef
24f5a0d88adaa3fe87988bb28423550eb4ada588a02452e047332b65404baa31,1,0,1,155.80914228,1608515735,Ticket,ea5d4cffa8597991476590b04867aebe61511fc5ecd10d6c8742b201c9053046
dac0d3d9e349f388750797c640dcfac7be03ef7ed95d2cefd168cc8a92f9ef21,-1,1,1,162.1351963,1608480315,Vote,8191ebec13b7892923396949b94ab0b4d44e1aa7156bd644d467dd500d9c43e9
58d521e03a69f81c9cc6f2fef49e615dbcf239ec3bf4e13faae19ccc36ec747d,1,0,1,156.84509638,1608468467,Ticket,159fe7c8f32d44ff4152b1d9117274f23cf4a28272d2257814a8bf47ccd8c24b
fd16f46a05ef99964bdc963c9028f9e8e8ba213fb1273320cb10558870d5e1fe,1,0,1,156.84509638,1608468467,Ticket,22e0b893cad8d1dc120d70a28a4afc9131a69b413ae9e946eee83c3c92c245e6
