tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,763,1,0.1599543,1538103406,Regular,2a0f82a5623ee9ecfd4d2d281d14d3f4a87b02fdb985a426b57410a0e28dc951
4de05ef8af1c78701f7810a1e299215bd3e3c5227ff64885a75b42638386634a,-1,0,1,0.18000472,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,350,1,0.18000472,1537930277,Regular,4de05ef8af1c78701f7810a1e299215bd3e3c5227ff64885a75b42638386634a
b8c00cc92e2b9c0381418f1768640517f1fcc305a9dfc05e194de9cbba950965,-1,0,1,0.19635993,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,164,1,0.19635993,1537757601,Regular,b8c00cc92e2b9c0381418f1768640517f1fcc305a9dfc05e194de9cbba950965
5abdbc88acfb1bd12d0236b70e93fcfadff0714743b34a38bd1953e891c03267,-1,1,1,0.18841991,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,249,1,0.18841991,1537584805,Regular,5abdbc88acfb1bd12d0236b70e93fcfadff0714743b34a38bd1953e891c03267
814552c42725b80250b8f0df74f76a59b727d56fd3cb82a556f6cdde27074e10,-1,0,1,0.17415358,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,199,1,0.17415358,1537411813,Regular,814552c42725b80250b8f0df74f76a59b727d56fd3cb82a556f6cdde27074e10
51c4622eda0b133ff0d0b57d773baed1da1afa5e0cd405bd114110606e4346fd,-1,1,1,0.17600044,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,212,1,0.17600044,1537239024,Regular,51c4622eda0b133ff0d0b57d773baed1da1afa5e0cd405bd114110606e4346fd
9c4aa9cb0abd5a9b7d5c769c3d6608cf4e129513fad3a415a841330c0660e2e3,-1,1,1,0.17252486,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,390,1,0.17252486,1537066458,Regular,9c4aa9cb0abd5a9b7d5c769c3d6608cf4e129513fad3a415a841330c0660e2e3
d64062f27284d7035217af97d54e3a54bc0703c182a7e31cc365b7e32990b5cd,-1,1,1,0.17573264,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,384,1,0.17573264,1536894173,Regular,d64062f27284d7035217af97d54e3a54bc0703c182a7e31cc365b7e32990b5cd
b9177ce47a0508ebafe6a1f10b377512c05921e13553c198622673e89dfc0eb4,-1,0,1,0.18986398,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,33,1,0.18986398,1536728363,Regular,b9177ce47a0508ebafe6a1f10b377512c05921e13553c198622673e89dfc0eb4
4c5e4e0696717ff9970536e632ee7b1edd9fff686054afeacd83a8f86cefe894,-1,1,1,0.16837225,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,72,1,0.16837225,1536548525,Regular,4c5e4e0696717ff9970536e632ee7b1edd9fff686054afeacd83a8f86cefe894
639571926a8a6434d760953017068615349fe9b1f72f4b0b710e2b969bbe8ec2,-1,0,1,0.17354568,1536410080,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,486,1,0.17354568,1536375020,Regular,639571926a8a6434d760953017068615349fe9b1f72f4b0b710e2b969bbe8ec2
d965e1da3c694969b24e0684591c1df9e6b1a9d505fa16460e3795dab61345a2,-1,1,1,0.18732539,1536240759,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,838,1,0.18732539,1536203234,Regular,d965e1da3c694969b24e0684591c1df9e6b1a9d505fa16460e3795dab61345a2
5289201ba0d5dc82599be5ebc45bed9affbfc5d898c083b244eebcd2d64be8ac,-1,1,1,0.19324262,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,412,1,0.19324262,1536029434,Regular,5289201ba0d5dc82599be5ebc45bed9affbfc5d898c083b244eebcd2d64be8ac
9d371dacd919108c2d845513e7b9e8b1a5b34dc0a22397d77bc6e28e7426c606,-1,0,1,0.17459957,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,471,1,0.17459957,1535857535,Regular,9d371dacd919108c2d845513e7b9e8b1a5b34dc0a22397d77bc6e28e7426c606
63b627b9627b2cbf89d0aebf2cf279a129359c9a868b658206c2f3713ff84029,-1,0,1,0.18867369,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,343,1,0.18867369,1535683811,Regular,63b627b9627b2cbf89d0aebf2cf279a129359c9a868b658206c2f3713ff84029
bbfd5a60e58dbc0aa585c0fe7a41c6fa2be79caea83c82481972c039fd20b8c9,-1,0,1,0.19170685,1535543265,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,1,1,0.19170685,1535511189,Regular,bbfd5a60e58dbc0aa585c0fe7a41c6fa2be79caea83c82481972c039fd20b8c9
bd3a6cfc2609e1635ac3ef2789db16b35ee97743c909bda96c7b439104e6aa3f,-1,0,1,0.10103889,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,242,1,0.10103889,1535338209,Regular,bd3a6cfc2609e1635ac3ef2789db16b35ee97743c909bda96c7b439104e6aa3f
fc467a5e4fc1592c2b27bbcdd10b0852c528b9c8e4c1293b0428feb6b3813794,-1,0,1,0.19462578,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,491,1,0.19462578,1535251952,Regular,fc467a5e4fc1592c2b27bbcdd10b0852c528b9c8e4c1293b0428feb6b3813794
0edeff871fbb165188af7b944b242fc1bcb7fc5740ee3413c43bb8a244a0fb2d,-1,1,1,0.10742617,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,79,1,0.10742617,1535079015,Regular,0edeff871fbb165188af7b944b242fc1bcb7fc5740ee3413c43bb8a244a0fb2d
b92d1ff6c722ac32f33d95c5fd0d5e3e2ee0050f56cf07117d7f2bad282a87bc,-1,1,1,0.10728615,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,263,1,0.10728615,1534992610,Regular,b92d1ff6c722ac32f33d95c5fd0d5e3e2ee0050f56cf07117d7f2bad282a87bc
9756c25a4da03fdc9675daf4ec562310effdf44894bbaacac3b4196c23b7d820,-1,1,1,0.1060951,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,471,1,0.1060951,1534906540,Regular,9756c25a4da03fdc9675daf4ec562310effdf44894bbaacac3b4196c23b7d820
dd116bda9ff4baa53da1722b3879ddbe004de8f65c4d8cc2f1ea60d592927fc7,-1,1,1,0.10106645,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,553,1,0.10106645,1534819813,Regular,dd116bda9ff4baa53da1722b3879ddbe004de8f65c4d8cc2f1ea60d592927fc7
fdc0e627c403e65bb57c3b1a0aae66838566d73c31e3213f14e7a7ac86315266,-1,0,1,0.10004494,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,10,1,0.10004494,1534733524,Regular,fdc0e627c403e65bb57c3b1a0aae66838566d73c31e3213f14e7a7ac86315266
c82d38437647fae458b568f0f8f372922a154ad0fe42c73cb334551763d3f6b0,-1,1,1,0.11211207,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,221,1,0.11211207,1534647009,Regular,c82d38437647fae458b568f0f8f372922a154ad0fe42c73cb334551763d3f6b0
81956de8697d80cac56c12d51ec1d4d47fb60bbb8362c1f89a796067aed48b3a,-1,1,1,0.13271931,1534566474,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,416,1,0.13271931,1534560709,Regular,81956de8697d80cac56c12d51ec1d4d47fb60bbb8362c1f89a796067aed48b3a
afedcf802865ab465e9d7eb88416fe5f8c487e09f5c7044810bdf2dc22189c7f,-1,1,1,0.11868678,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,222,1,0.11868678,1534474478,Regular,afedcf802865ab465e9d7eb88416fe5f8c487e09f5c7044810bdf2dc22189c7f
064a634c235cec5062689f21f918a36a1020202ed3c3c2336f12710ca1a2f307,-1,0,1,0.11329315,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,44,1,0.11329315,1534389246,Regular,064a634c235cec5062689f21f918a36a1020202ed3c3c2336f12710ca1a2f307
002f47cfccc737ac2a0af85eaedee2f0514c88060bdca7c966039ef9e23d362b,-1,0,1,0.12135909,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,225,1,0.12135909,1534309788,Regular,002f47cfccc737ac2a0af85eaedee2f0514c88060bdca7c966039ef9e23d362b
33bb94d475f4792c9144ec7fd69bf8da113d797712a040b588e79d26682a4ea5,-1,0,1,0.12977743,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,259,1,0.12977743,1534212947,Regular,33bb94d475f4792c9144ec7fd69bf8da113d797712a040b588e79d26682a4ea5
8fb7175633437c1df6589d30977122f0a99d2756fc3e4c9363ce115a1f09dfe6,-1,1,1,0.12577145,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,399,1,0.12577145,1534126539,Regular,8fb7175633437c1df6589d30977122f0a99d2756fc3e4c9363ce115a1f09dfe6
2ba476fd246199fb9bcf6f1b12a90be6e3390a3f99bc9ba8b63a1d2ad6b44e65,-1,0,1,0.10609158,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,545,1,0.10609158,1534040407,Regular,2ba476fd246199fb9bcf6f1b12a90be6e3390a3f99bc9ba8b63a1d2ad6b44e65
932e33a3134f927def64d2a5836316614baf9983019df2ada87491b731d0bbac,-1,0,1,0.11676191,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,447,1,0.11676191,1533953711,Regular,932e33a3134f927def64d2a5836316614baf9983019df2ada87491b731d0bbac
54a467d37c7dfa70e5e13338583f1d04e29f864d3934465fdc606f00574f42a3,-1,0,1,0.12571881,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,2,1,0.12571881,1533867417,Regular,54a467d37c7dfa70e5e13338583f1d04e29f864d3934465fdc606f00574f42a3
cab673464acf6b497b46dd1489f3ca31f91d36f586d3592e94efde33fdd5a153,-1,0,1,0.11934605,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,95,1,0.11934605,1533780973,Regular,cab673464acf6b497b46dd1489f3ca31f91d36f586d3592e94efde33fdd5a153
bc14f8e37874bb570542134cce6df7502fb8bda3058201d4126e79c23735de96,-1,1,1,0.12829117,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,283,1,0.12829117,1533694525,Regular,bc14f8e37874bb570542134cce6df7502fb8bda3058201d4126e79c23735de96
c7d3eeda009d0e4a1067a9dcbc02d0843718d8e1e8371f7d6fabbe9c23d90505,-1,0,1,0.11869068,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,285,1,0.11869068,1533608203,Regular,c7d3eeda009d0e4a1067a9dcbc02d0843718d8e1e8371f7d6fabbe9c23d90505
8fec5a3d2f45424c485c70ba222e61b19c702534a28a2c8ccd846fa2ea21a25f,-1,0,1,0.12005807,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,444,1,0.12005807,1533521782,Regular,8fec5a3d2f45424c485c70ba222e61b19c702534a28a2c8ccd846fa2ea21a25f
6d006426499e6465058389edae5b7ae06bbf6619f12038a72d808eb599dd5c85,-1,0,1,0.12144527,1533437051,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,332,1,0.12144527,1533435680,Regular,6d006426499e6465058389edae5b7ae06bbf6619f12038a72d808eb599dd5c85
d6704b182bd61b917ecc7e8e71fbb5fc96a1c247764d9bb0cb2983ea06cd65dc,-1,1,1,0.13141125,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,141,1,0.13141125,1533349292,Regular,d6704b182bd61b917ecc7e8e71fbb5fc96a1c247764d9bb0cb2983ea06cd65dc
cfdbc2184b4ba878de45c2ec7662b3ec7e6247c432bbac7b6e390a046746ab1c,-1,1,1,0.13998783,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,335,1,0.13998783,1533262847,Regular,cfdbc2184b4ba878de45c2ec7662b3ec7e6247c432bbac7b6e390a046746ab1c
f76f49990dca291915a7004d9d1d606a554af97f74f4a6b8ab6eec99a65e9a8e,-1,1,1,0.13699186,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,572,1,0.13699186,1533176211,Regular,f76f49990dca291915a7004d9d1d606a554af97f74f4a6b8ab6eec99a65e9a8e
119d38999ae3660eab78b959f8230769b9db7a7aeefa662ec6b51ac78f186c18,-1,1,1,0.1549167,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,21,1,0.1549167,1533089711,Regular,119d38999ae3660eab78b959f8230769b9db7a7aeefa662ec6b51ac78f186c18
56664865095847fadfe0f7ca93af2fc91d4d04abb27a6f1612fe04ee9efd945b,-1,1,1,0.14289964,1533005373,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,563,1,0.14289964,1533003421,Regular,56664865095847fadfe0f7ca93af2fc91d4d04abb27a6f1612fe04ee9efd945b
ec5b03fec4d837186cf5010534195a13ae04cb1a0698fc3eedcdf7250b3bce32,-1,1,1,0.13214332,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,542,1,0.13214332,1532917163,Regular,ec5b03fec4d837186cf5010534195a13ae04cb1a0698fc3eedcdf7250b3bce32
f21fa7db0051e26cd29978629eede40310381a6ff85b91b447430b9b5f8f7bca,-1,0,1,0.13229487,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,313,1,0.13229487,1532830675,Regular,f21fa7db0051e26cd29978629eede40310381a6ff85b91b447430b9b5f8f7bca
a9555de59d80671f13d39f08a6488d222d651d6546e6b082dfa557b7d4a6728a,-1,0,1,0.14113436,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,1,1,0.14113436,1532745008,Regular,a9555de59d80671f13d39f08a6488d222d651d6546e6b082dfa557b7d4a6728a
7fb5770e190dfc49238f3603e9a9cc24e19f12df7175b7c1e61c602d87c92e45,-1,0,1,0.15254036,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,348,1,0.15254036,1532658107,Regular,7fb5770e190dfc49238f3603e9a9cc24e19f12df7175b7c1e61c602d87c92e45
df4bde0d6d74282e7408d855e0775a0b7f2431133e737be02ba758afe23b6e08,-1,1,1,0.14482063,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,296,1,0.14482063,1532571689,Regular,df4bde0d6d74282e7408d855e0775a0b7f2431133e737be02ba758afe23b6e08
80224d2fa309adcb22be06244fc0715d92b22d02987277574d71adea7f9007c7,-1,0,1,0.13414172,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,15,1,0.13414172,1532484972,Regular,80224d2fa309adcb22be06244fc0715d92b22d02987277574d71adea7f9007c7
6bb234c5add4f5047c307544a7caf7d3b6263c67f217db9f08005f114805c7b0,-1,0,1,0.15129958,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
df3fa448b8f2f555835374971f95de5b4de44633d9cd9bb3b1c9dab93c4a5e49,-1,1,1,0.15302362,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
fcac87189120ce78139c4bf20bdf53c39899645d3bbc3b3343deccff416df7ea,-1,1,1,0.13147476,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,185,1,0.15302362,1532398754,Regular,df3fa448b8f2f555835374971f95de5b4de44633d9cd9bb3b1c9dab93c4a5e49
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,247,1,0.15129958,1532312111,Regular,6bb234c5add4f5047c307544a7caf7d3b6263c67f217db9f08005f114805c7b0
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,543,1,0.13147476,1532225984,Regular,fcac87189120ce78139c4bf20bdf53c39899645d3bbc3b3343deccff416df7ea
058cd5d4d68806dec373d4b4bde45fa79f0a52af3e3afd736b8ee063c5778652,-1,0,1,0.14036331,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,231,1,0.14036331,1532139393,Regular,058cd5d4d68806dec373d4b4bde45fa79f0a52af3e3afd736b8ee063c5778652
9730d2a39d2fb41b89e670a50f3259b30a0d35a5f8172cc0cff39b90bdbc8361,-1,1,1,0.14607843,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,392,1,0.14607843,1532052930,Regular,9730d2a39d2fb41b89e670a50f3259b30a0d35a5f8172cc0cff39b90bdbc8361
7348ce3d7e140ccf28af00c9a48b5c8d58443a6cbc7630168151ebc72493e9af,-1,0,1,0.13904644,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,117,1,0.13904644,1531966552,Regular,7348ce3d7e140ccf28af00c9a48b5c8d58443a6cbc7630168151ebc72493e9af
dbc6abd39bfa6013c5757edb07ff20be8a2a40cd9a77a9ea8bc7702a5e486cc2,-1,1,1,0.15047506,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,519,1,0.15047506,1531880548,Regular,dbc6abd39bfa6013c5757edb07ff20be8a2a40cd9a77a9ea8bc7702a5e486cc2
0bbc89feeb91b26a02cfb2d51da88abec8af66f229537f04d82c41fb48b9d088,-1,0,1,0.14799962,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,497,1,0.14799962,1531793756,Regular,0bbc89feeb91b26a02cfb2d51da88abec8af66f229537f04d82c41fb48b9d088
d963ef0d07c57f2e6919671384cf818b049778e80e24a014edd55320d20de91c,-1,1,1,0.14423856,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,509,1,0.14423856,1531707325,Regular,d963ef0d07c57f2e6919671384cf818b049778e80e24a014edd55320d20de91c
107f3ef07c3631d222fd26bddb31eb72526f8e2d4329260ebf7515315190592c,-1,0,1,0.14942715,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,123,1,0.14942715,1531622459,Regular,107f3ef07c3631d222fd26bddb31eb72526f8e2d4329260ebf7515315190592c
289c52b7f3fe0407241f5be1a94c751fc2fbcc3c44607ac0de5b4b479c51d0c8,-1,0,1,0.16133516,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
