tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777,-1,25,1,118.87849707,1566556338,Regular,7501c3eda84b57373d083b5fd428af140d3f68f8c4c2d0aa16423c5944a304d0
7501c3eda84b57373d083b5fd428af140d3f68f8c4c2d0aa16423c5944a304d0,1,3,1,118.87849707,1566457144,Vote,ea6816121a74eca4c0d35fb48ba2a1db36a93db8ee088125782ef2b6d0157777
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,-1,10,1,118.87849707,1565987756,Regular,9d910874086e4c5fd562dd0736a7046a5aea7be8b0801643b408f6f541df9392
9d910874086e4c5fd562dd0736a7046a5aea7be8b0801643b408f6f541df9392,1,3,1,118.87849707,1565819114,Vote,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
7d30e27b3fbb243841caeefe03b492be1c0427e3fe2be2ebf8f5c2408b4c1a53,-1,0,1,118.88879921,1565081713,Regular,2689a760fb8ebbc02ee02b4e4a88ed8e26dd17240b5939e5f64049e9c4137e02
7d30e27b3fbb243841caeefe03b492be1c0427e3fe2be2ebf8f5c2408b4c1a53,-1,2,1,117.84828341,1565081713,Regular,c08ee840d3ba33a74739584c8141537e0969195edefbff710088e7abb94b0007
2689a760fb8ebbc02ee02b4e4a88ed8e26dd17240b5939e5f64049e9c4137e02,1,3,1,118.88879921,1564990558,Vote,7d30e27b3fbb243841caeefe03b492be1c0427e3fe2be2ebf8f5c2408b4c1a53
c08ee840d3ba33a74739584c8141537e0969195edefbff710088e7abb94b0007,1,1,1,117.84828341,1564871072,Revocation,7d30e27b3fbb243841caeefe03b492be1c0427e3fe2be2ebf8f5c2408b4c1a53
ab4e0988f6aaa800f7a7926add1c93e80888c91c13d97c1bad792628b805ff10,-1,3,1,118.88879921,1564609442,Regular,ebb0f2e24945e2be420e176bcd220643426349138e86c0438ec09907507ead31
ab4e0988f6aaa800f7a7926add1c93e80888c91c13d97c1bad792628b805ff10,-1,17,1,118.88879921,1564609442,Regular,392d99bc0fb9af365b0503a4d7b48c07cb488dd84cf587f6bac497ffe7d38dae
ab4e0988f6aaa800f7a7926add1c93e80888c91c13d97c1bad792628b805ff10,-1,6,1,118.88879921,1564609442,Regular,ffd313d6b75f18c4e9387427d0914b567b49dfe6d97e6c94b6309c71d664ec41
ebb0f2e24945e2be420e176bcd220643426349138e86c0438ec09907507ead31,1,3,1,118.88879921,1564489198,Vote,ab4e0988f6aaa800f7a7926add1c93e80888c91c13d97c1bad792628b805ff10
ffd313d6b75f18c4e9387427d0914b567b49dfe6d97e6c94b6309c71d664ec41,1,3,1,118.88879921,1564464399,Vote,ab4e0988f6aaa800f7a7926add1c93e80888c91c13d97c1bad792628b805ff10
392d99bc0fb9af365b0503a4d7b48c07cb488dd84cf587f6bac497ffe7d38dae,1,3,1,118.88879921,1564364311,Vote,ab4e0988f6aaa800f7a7926add1c93e80888c91c13d97c1bad792628b805ff10
775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a,-1,6,1,118.88879921,1563709391,Regular,f9e1c2a616f5c4283a00c8cf02896a1e40bd873ff9da4e505452377b52265336
775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a,-1,3,1,118.88879921,1563709391,Regular,58290c0f43df244fc0028de99afd20d4cfc4caf0dc1c54d743f09c8804cc6625
775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a,-1,10,1,118.88879921,1563709391,Regular,a898661cc778d37458bddd5c63180c3966caf48f4eb1f4909efe8b2658ef3b3a
775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a,-1,28,1,118.88879921,1563709391,Regular,d02620958478012e3e286658863f718722e8bebd3d08e435910bb9b10c4d9bce
d02620958478012e3e286658863f718722e8bebd3d08e435910bb9b10c4d9bce,1,3,1,118.88879921,1563550331,Vote,775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a
f9e1c2a616f5c4283a00c8cf02896a1e40bd873ff9da4e505452377b52265336,1,3,1,118.88879921,1563526762,Vote,775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a
a898661cc778d37458bddd5c63180c3966caf48f4eb1f4909efe8b2658ef3b3a,1,3,1,118.88879921,1563503711,Vote,775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a
649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb,-1,31,1,118.89920437,1563452299,Regular,9cf88413deaad870ff927aa4a0c315f30f61e1d8d21a9cfdc855922a6a2438b4
649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb,-1,2,1,118.89920437,1563452299,Regular,eb0a0e88626e56e925aee8621205128f6b16f905c04237c7704ddaf07ac65c0c
649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb,-1,36,1,118.89920437,1563452299,Regular,593cb1d823a519073d96338012d359a307d506d8febb3b0bd308a211e3bd3ccb
649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb,-1,37,1,118.89920437,1563452299,Regular,eab5a70eb76e8508d84d95f88d33614f99f059ea6582f54bbdc2c1cb52ffbdcc
58290c0f43df244fc0028de99afd20d4cfc4caf0dc1c54d743f09c8804cc6625,1,3,1,118.88879921,1563413728,Vote,775f1f79f17876b464dc7b4202aa1c3d9a28a1dcefbfd6d63685b1c97e330b2a
eab5a70eb76e8508d84d95f88d33614f99f059ea6582f54bbdc2c1cb52ffbdcc,1,3,1,118.89920437,1563293715,Vote,649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb
9cf88413deaad870ff927aa4a0c315f30f61e1d8d21a9cfdc855922a6a2438b4,1,3,1,118.89920437,1563266550,Vote,649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb
fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1,-1,17,1,118.89920437,1563211482,Regular,2399434626fbb467c61b21699d43ddbd272dd5c966c1165983e3e18ee63b8675
eb0a0e88626e56e925aee8621205128f6b16f905c04237c7704ddaf07ac65c0c,1,3,1,118.89920437,1563206644,Vote,649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb
593cb1d823a519073d96338012d359a307d506d8febb3b0bd308a211e3bd3ccb,1,3,1,118.89920437,1563199402,Vote,649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb
2399434626fbb467c61b21699d43ddbd272dd5c966c1165983e3e18ee63b8675,1,3,1,118.89920437,1563122062,Vote,fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,-1,14,1,118.89920437,1562872458,Regular,f1ae8fd15b9363f3d1aea432582281a85273eacd40819c30c81f5762686b0657
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,-1,31,1,118.89920437,1562872458,Regular,8ec141d3ba4849f3f8e43c252a379a9c93dea8241dc66772b6fdcb538c0c35c1
8ec141d3ba4849f3f8e43c252a379a9c93dea8241dc66772b6fdcb538c0c35c1,1,3,1,118.89920437,1562724032,Vote,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
f1ae8fd15b9363f3d1aea432582281a85273eacd40819c30c81f5762686b0657,1,3,1,118.89920437,1562621475,Vote,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,3,1,118.89920437,1562596827,Regular,440dd3ec4af4506d0e3a71539f6dc611587b4246623ff545bddd50ba87ec550d
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,23,1,118.89920437,1562596827,Regular,ab545bfd99e51df4221e334e2240561f26cc12c153f84d43ea1f0cb29e45bc60
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,9,1,118.89920437,1562596827,Regular,f5c04b9d9aca8de3936c9cc61c0aa7c9f52e29f72d9135e0effd2a709bf1ad1c
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,28,1,118.89920437,1562596827,Regular,59156b3b839437e18e90c10bc046b0ef05420345e4f8744fbeb1f1f5983eef6d
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,44,1,118.89920437,1562596827,Regular,09257d043a22e1bc5bc3fa615d394e1ce1103215b53b8a8770266073569752b0
440dd3ec4af4506d0e3a71539f6dc611587b4246623ff545bddd50ba87ec550d,1,3,1,118.89920437,1562458204,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
59156b3b839437e18e90c10bc046b0ef05420345e4f8744fbeb1f1f5983eef6d,1,3,1,118.89920437,1562452408,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
f5c04b9d9aca8de3936c9cc61c0aa7c9f52e29f72d9135e0effd2a709bf1ad1c,1,3,1,118.89920437,1562343903,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
09257d043a22e1bc5bc3fa615d394e1ce1103215b53b8a8770266073569752b0,1,3,1,118.89920437,1562306293,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
77e84e61abd58b406fe48bd1a650a35c5c91ea5b2d3328024dc5c5f4349fd0e5,-1,1,1,118.89920437,1562257153,Regular,0ba768a2d1a1de01a2bd7160ace7b6328de8c3334dbc925e22485ba7b7534afd
e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410,-1,13,1,118.89920437,1562254727,Regular,4f02aec886c199f20b42b4c37bfa82c4f8850d81d2c70444d43d626772444c73
e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410,-1,1,1,118.89920437,1562254727,Regular,9d84d21e68c9c7ef4d953586dfd8f815509c2f3586b10446b4e1e1de31c2ad18
e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410,-1,5,1,118.89920437,1562254727,Regular,d4414480f58b29d003782c5479e11cf5f8873198d0de71050380c14a1667672f
e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410,-1,19,1,118.89920437,1562254727,Regular,a2ad9b90fac3a3e49028017799fbdccb1b62aa398b7c70c2e73bfd4f9b8057c8
ab545bfd99e51df4221e334e2240561f26cc12c153f84d43ea1f0cb29e45bc60,1,3,1,118.89920437,1562228767,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
d4414480f58b29d003782c5479e11cf5f8873198d0de71050380c14a1667672f,1,3,1,118.89920437,1562164906,Vote,e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410
9d84d21e68c9c7ef4d953586dfd8f815509c2f3586b10446b4e1e1de31c2ad18,1,3,1,118.89920437,1562163513,Vote,e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410
4f02aec886c199f20b42b4c37bfa82c4f8850d81d2c70444d43d626772444c73,1,3,1,118.89920437,1562160295,Vote,e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410
0ba768a2d1a1de01a2bd7160ace7b6328de8c3334dbc925e22485ba7b7534afd,1,3,1,118.89920437,1562151381,Vote,77e84e61abd58b406fe48bd1a650a35c5c91ea5b2d3328024dc5c5f4349fd0e5
a2ad9b90fac3a3e49028017799fbdccb1b62aa398b7c70c2e73bfd4f9b8057c8,1,3,1,118.89920437,1562105818,Vote,e8694f442d9689ff974e393887c0c1df0ffd5ff8f34c2fb41ab54e1e71479410
f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460,-1,28,1,118.89920437,1562088526,Regular,13a91b39051321bfd3e8bfa9ee4d0fcf6bf00266ae84780155e4ba22d69e17f1
f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460,-1,10,1,118.89920437,1562088526,Regular,72b113fe5d87f81899893a66f2c136f5e4c6624462c802140a6974203a72d755
f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460,-1,2,1,118.89920437,1562088526,Regular,ff59a518bfe75f917c702f086c3d7bbb01e827cad2e414900521d64ae0d2671f
13a91b39051321bfd3e8bfa9ee4d0fcf6bf00266ae84780155e4ba22d69e17f1,1,3,1,118.89920437,1561932325,Vote,f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460
ecad40c16ec88e44c80a36c926b9e649e05c37fc515a9adc51ac70a7eea853d7,-1,0,1,118.89920437,1561919467,Regular,4dc1593241429ed6fba6837e735cd03169c903e5ad21c09498d90c95c1ad3812
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,23,1,118.89920437,1561917181,Regular,f951ffdcaae4b21bbbed93a290d4884e21239dad9cafe50ed1b41dea7bd3f969
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,7,1,118.89920437,1561917181,Regular,8b5bfe3f97f33be9e216e46cede06527ffd441e18138f65b27dae0ab51cbd01c
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,31,1,118.89920437,1561917181,Regular,f9d12cf6bb6380cdbc6e982f42e9ee991d74464b104fc46fe603ce4b343bb1b1
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,37,1,118.89920437,1561917181,Regular,791998cbf89c09f83e50d3e6dd37551e3c3d4857ed28f6bf2892c0713ee63be7
ff59a518bfe75f917c702f086c3d7bbb01e827cad2e414900521d64ae0d2671f,1,3,1,118.89920437,1561901597,Vote,f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460
72b113fe5d87f81899893a66f2c136f5e4c6624462c802140a6974203a72d755,1,3,1,118.89920437,1561849438,Vote,f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460
4dc1593241429ed6fba6837e735cd03169c903e5ad21c09498d90c95c1ad3812,1,3,1,118.89920437,1561838727,Vote,ecad40c16ec88e44c80a36c926b9e649e05c37fc515a9adc51ac70a7eea853d7
791998cbf89c09f83e50d3e6dd37551e3c3d4857ed28f6bf2892c0713ee63be7,1,3,1,118.89920437,1561797669,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
f9d12cf6bb6380cdbc6e982f42e9ee991d74464b104fc46fe603ce4b343bb1b1,1,3,1,118.89920437,1561774683,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
f951ffdcaae4b21bbbed93a290d4884e21239dad9cafe50ed1b41dea7bd3f969,1,3,1,118.89920437,1561757134,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32,-1,3,1,118.89920437,1561654809,Regular,2cfdb45bf3e9ab7b1514fab6965862f024b117c49e3118ca22bca6dcb56ecc21
8b5bfe3f97f33be9e216e46cede06527ffd441e18138f65b27dae0ab51cbd01c,1,3,1,118.89920437,1561643217,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
2cfdb45bf3e9ab7b1514fab6965862f024b117c49e3118ca22bca6dcb56ecc21,1,3,1,118.89920437,1561568802,Vote,ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32
