tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,416,1,0.09053859,1643081215,Regular,bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a
d471ead65565f2cdf9fb1af3f9295a7af05cdf73572804f179e0ba709f18d413,-1,73,1,0.098686,1642997480,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,45,1,0.098686,1642995925,Regular,d471ead65565f2cdf9fb1af3f9295a7af05cdf73572804f179e0ba709f18d413
94f61561589d9e57f626269492fa8f899ffe94a0b332cb3b0fde4de05707eae6,-1,16,1,0.09323642,1642911873,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,411,1,0.09323642,1642910882,Regular,94f61561589d9e57f626269492fa8f899ffe94a0b332cb3b0fde4de05707eae6
e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d,-1,69,1,0.08791029,1642846258,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,111,1,0.08791029,1642827423,Regular,e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d
421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6,-1,36,1,0.08743586,1642738295,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,56,1,0.08743586,1642737074,Regular,421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6
6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a,-1,82,1,0.06429421,1642673462,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,11,1,0.06429421,1642652241,Regular,6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a
b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae,-1,15,1,0.06074389,1642587064,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,488,1,0.06074389,1642568130,Regular,b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae
76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325,-1,85,1,0.06010556,1642479145,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,349,1,0.06010556,1642476314,Regular,76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325
ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00,-1,96,1,0.08587636,1642393622,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,293,1,0.08587636,1642391599,Regular,ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00
2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21,-1,73,1,0.09586128,1642307259,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,30,1,0.09586128,1642305292,Regular,2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21
b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde,-1,66,1,0.0922157,1642219844,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,104,1,0.0922157,1642213826,Regular,b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde
78f52d43ac720115aee7b220f3a07e810b9a8c72e622b37b6140c44e2edee6d4,-1,87,1,0.12208747,1642133461,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,154,1,0.12208747,1642127526,Regular,78f52d43ac720115aee7b220f3a07e810b9a8c72e622b37b6140c44e2edee6d4
ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca,-1,84,1,0.12508611,1642047040,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,356,1,0.12508611,1642041909,Regular,ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca
56a75952ffa0b6bc8cb6c0742721ead05db3330b49b75699e67db46160323117,-1,67,1,0.10987664,1641960862,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,47,1,0.10987664,1641957311,Regular,56a75952ffa0b6bc8cb6c0742721ead05db3330b49b75699e67db46160323117
2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a,-1,57,1,0.11036793,1641874561,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,405,1,0.11036793,1641866761,Regular,2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a
757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218,-1,13,1,0.11083488,1641788113,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,226,1,0.11083488,1641783637,Regular,757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218
0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6,-1,67,1,0.10958897,1641701667,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,34,1,0.10958897,1641699482,Regular,0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6
ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc,-1,67,1,0.11251134,1641615114,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,54,1,0.11251134,1641612947,Regular,ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc
ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2,-1,17,1,0.11488129,1641528699,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,415,1,0.11488129,1641522890,Regular,ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2
1f9929763bfc8878c83ab03d9e9bc838e3fc283ecb6eef0a68f2174e5f638ebb,-1,75,1,0.10841213,1641442362,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,19,1,0.10841213,1641439408,Regular,1f9929763bfc8878c83ab03d9e9bc838e3fc283ecb6eef0a68f2174e5f638ebb
feb6ba36ff7d68a2e0977a521e2ede1d62d626df740752d999bf011b25d09b29,-1,61,1,0.11622358,1641356366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,76,1,0.11622358,1641355521,Regular,feb6ba36ff7d68a2e0977a521e2ede1d62d626df740752d999bf011b25d09b29
0d1ddbc84d6485dff919b630b06c29099632500a3dd88d26c1619d9e13e8b28d,-1,58,1,0.11268931,1641291157,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,13,1,0.11268931,1641273402,Regular,0d1ddbc84d6485dff919b630b06c29099632500a3dd88d26c1619d9e13e8b28d
8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87,-1,16,1,0.10293995,1641183315,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,210,1,0.10293995,1641181739,Regular,8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87
218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c,-1,53,1,0.10390752,1641096862,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,312,1,0.10390752,1641088938,Regular,218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c
45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4,-1,30,1,0.10670078,1641010821,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,45,1,0.10670078,1641006525,Regular,45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4
296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303,-1,70,1,0.09928494,1640923985,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,275,1,0.09928494,1640917516,Regular,296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303
e08203a81183b2b912a8f6ffeec4cf4d03d143a8adcd22d0553643644c07a6da,-1,0,1,0.10127647,1640859344,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,360,1,0.10127647,1640837916,Regular,e08203a81183b2b912a8f6ffeec4cf4d03d143a8adcd22d0553643644c07a6da
1b303e68e195bb5f601a2d634cb3ebff8f4a9869edb048424175da797ea56c3f,-1,73,1,0.10257432,1640751107,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,11,1,0.10257432,1640750454,Regular,1b303e68e195bb5f601a2d634cb3ebff8f4a9869edb048424175da797ea56c3f
f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875,-1,41,1,0.10595095,1640664803,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,224,1,0.10595095,1640658927,Regular,f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875
0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52,-1,62,1,0.10891381,1640578280,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,46,1,0.10891381,1640575401,Regular,0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52
e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389,-1,35,1,0.1058836,1640492006,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,5,1,0.1058836,1640491308,Regular,e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389
cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6,-1,58,1,0.10103707,1640405688,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,96,1,0.10103707,1640405102,Regular,cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6
80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0,-1,85,1,0.08143019,1640340921,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,433,1,0.08143019,1640319055,Regular,80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0
501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd,-1,1,1,0.09981425,1640233220,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,294,1,0.09981425,1640231156,Regular,501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd
4bfd8aab255ab91bbd4e9da3f0100b11417921e5f716e8ee1297744e0e5b3990,-1,28,1,0.07087248,1640146246,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,42,1,0.07087248,1640144070,Regular,4bfd8aab255ab91bbd4e9da3f0100b11417921e5f716e8ee1297744e0e5b3990
a5d5515568cf85913c770363ee6d78b074e275f45a84bddf46d07177ad1adc08,-1,20,1,0.09099995,1640081465,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,212,1,0.09099995,1640060602,Regular,a5d5515568cf85913c770363ee6d78b074e275f45a84bddf46d07177ad1adc08
642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2,-1,49,1,0.10306363,1639973704,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,143,1,0.10306363,1639969022,Regular,642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2
cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528,-1,1,1,0.11576145,1639887032,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,494,1,0.11576145,1639883462,Regular,cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528
05c6cad6b9a01be385f95d20d8604a04707b58131839fabae17f1b78d8b342ff,-1,39,1,0.10489594,1639800666,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,181,1,0.10489594,1639793965,Regular,05c6cad6b9a01be385f95d20d8604a04707b58131839fabae17f1b78d8b342ff
de5c8f8183345ee8ed0b887ae3a6f047c2362e1ad32642db2fae10680244c7c2,-1,15,1,0.09386109,1639714599,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,7,1,0.09386109,1639709182,Regular,de5c8f8183345ee8ed0b887ae3a6f047c2362e1ad32642db2fae10680244c7c2
da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49,-1,8,1,0.09325324,1639627940,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,71,1,0.09325324,1639624210,Regular,da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49
9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e,-1,8,1,0.10828025,1639541448,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,425,1,0.10828025,1639537566,Regular,9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e
2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4,-1,17,1,0.11895698,1639455042,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,491,1,0.11895698,1639446315,Regular,2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,64,1,0.1240465,1639390360,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,142,1,0.1240465,1639370968,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b,-1,65,1,0.09612477,1639282435,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,145,1,0.09612477,1639275820,Regular,a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b
aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad,-1,64,1,0.09166097,1639195930,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,9,1,0.09166097,1639194850,Regular,aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad
59eef6675826c0bdf217e9b9fd10a1ae1db833b18986a765790f2e9ee26c3341,-1,12,1,0.09863092,1639109622,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,386,1,0.09863092,1639106714,Regular,59eef6675826c0bdf217e9b9fd10a1ae1db833b18986a765790f2e9ee26c3341
45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166,-1,75,1,0.10515901,1639023041,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,265,1,0.10515901,1639019007,Regular,45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166
024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b,-1,3,1,0.10785615,1638937450,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,93,1,0.10785615,1638934488,Regular,024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b
eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92,-1,61,1,0.09729928,1638850916,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,400,1,0.09729928,1638844619,Regular,eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,66,1,0.08562209,1638785715,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
