tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010,-1,12,1,0.05114177,1503094073,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,4,1,0.05114177,1503091445,Regular,0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,70,1,0.10638766,1497980163,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f,-1,16,1,0.0731122,1497854274,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53,-1,16,1,0.0252933,1497213154,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,131,1,0.0252933,1497211128,Regular,daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,93,1,0.05532377,1497047874,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,36,1,0.0558692,1496965094,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a,-1,20,1,0.08565136,1496946418,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,69,1,0.08565136,1496939342,Regular,146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,125,1,0.0558692,1496906491,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
15fe611cc9f7790f6b3c2db7e6bebe94e9c189ad342f9171e3205fd274f641e7,-1,10,1,0.06159752,1496784114,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
ae589cebc727dbf84a90bdbb9f6edcd415fa7008be0ee35765824ce7425aaa89,-1,1,1,0.05583229,1496784114,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7,-1,4,1,0.05386408,1496773383,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,49,1,0.05386408,1496765163,Regular,2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,151,1,0.09045576,1496738278,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4,-1,6,1,0.0683678,1496706663,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,98,1,0.0683678,1496705504,Regular,1960876efbc2fbf606aa9d021d79689d5939fae3a0b994c07687adcf4e87cee4
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,48,1,0.06159752,1496651449,Regular,15fe611cc9f7790f6b3c2db7e6bebe94e9c189ad342f9171e3205fd274f641e7
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,18,1,0.05583229,1496585829,Regular,ae589cebc727dbf84a90bdbb9f6edcd415fa7008be0ee35765824ce7425aaa89
e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff,-1,11,1,0.05064576,1496507763,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
2835ab5bd67d785ef694520ae24ca7734a9f0658425d69b6dda8a626d7d688c2,-1,4,1,0.07016955,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,26,1,0.07016955,1496455973,Regular,2835ab5bd67d785ef694520ae24ca7734a9f0658425d69b6dda8a626d7d688c2
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,113,1,0.05064576,1496357687,Regular,e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,10,1,0.06332308,1496311870,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
3672664a26f89bbc5ed31442106898c3cabc323c18ef06465611e9b3e2a0d79f,-1,6,1,0.05268266,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,32,1,0.05268266,1496281314,Regular,3672664a26f89bbc5ed31442106898c3cabc323c18ef06465611e9b3e2a0d79f
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,49,1,0.05754355,1496237746,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,89,1,0.05754355,1496227369,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,11,1,0.05878739,1496190994,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,39,1,0.05878739,1496184016,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1,-1,11,1,0.06837592,1496163761,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,44,1,0.06837592,1496162369,Regular,3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,18,1,0.08098957,1496058782,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,164,1,0.08098957,1496053673,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,85,1,0.10638766,1496021476,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,26,1,0.06761324,1495986181,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,43,1,0.05736364,1495980513,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,67,1,0.05967367,1495978261,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,82,1,0.05301649,1495978261,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,18,1,0.09907711,1495974907,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,205,1,0.06761324,1495956097,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,172,1,0.0731122,1495945459,Regular,104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,96,1,0.05967367,1495923419,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,17,1,0.08225218,1495901569,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,150,1,0.05301649,1495858079,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,155,1,0.09907711,1495836180,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
