tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d474b88a85efc8c7d44c78a2148641067dd4aa9fb163426deea45af9298c0e,-1,1,1,74.73162478,1501542496,Vote,ab1279a08a352ed10c7fba0db14780a132deaedbfc841fd8632bd831e2b656d6
bfd2a7aa5332477ad1251df65d8a5ee19676917a93c480469255600ab4c3b7af,-1,1,1,50.25399479,1501531803,Vote,37a465f5d318dbc0cdd4263634d705c9a343b374fd497a9ece5e4995770235dd
de05582817ce1e81d80c7017c2df0cd35cf282351345675e5d6f459320497625,-1,1,1,58.6431579,1501528086,Vote,f3b171da151cb4e93cfea0c816f0709896dc6f412c8faa149d2abfe5f14b384c
8165ba6ca6292ba8a2bf8f24938e38ed5142e9e22a0f4b60fac9b0a33fdaaa82,-1,1,1,44.46486818,1501484514,Vote,52c2d6e06d6bcd400ff7ccd42bd00117cc97ad20e4aa951f2e0588e8fc678705
a74ea51614bf0f601755a00050d43405e2937e399f37991b655e911f2db20a9e,-1,1,1,47.55421257,1501470884,Vote,480796a780e0e3cf635ba941b8793f51c898eb41bbd5a21d1c14010419dfc20f
fee9b905813628ef5640a60f091f91acca5c0dcf0ed8c4a9998ea90d0954a337,-1,0,1,54.23723394,1501362775,Revocation,df5e7b34ec23a849c252f82a2a6882c457bee3c0d7ff2253714ad1e543ec45b3
d8adaf3001e3a2d67a508e5999bf2c21fc9b7168aaf4119a9b1a5682736c751a,-1,1,1,41.26629682,1501211834,Vote,a9f411b8c95a92ec816c1dd9035a19aa2044bcc2f10e81b6a0d401bef960c7c2
10f9a612e6f27e5b562ec00cfe416d6ccbe6d01cb25d5c537ac7ec6549036631,-1,1,1,74.53458667,1501017815,Vote,f2690e3cd0639e66dbcb0e46ad4aca093cf5165997644a1ddf05003f41c75ba8
2cdb634d4bb0bce5cb22e96f13922c0bcef1042d3ec3bc301be846299aae7af0,-1,1,1,57.89846125,1500981306,Vote,bad0d3cc48652d5cd85380ea2ce12cb7ffea0dd7f23d4a9a361ea9999ddc546f
8abc816673d172166b183f69dfb561eee130ac69b898fbe545981de613d86ab0,-1,1,1,42.16889303,1500895843,Vote,a15c19e01b9bc5052b3349750834dad14360cca1d598afeaafaf4bbdc696d53b
b84153c0b9c6c89cb0453bd6b601c68c9dc727591bce0726b716441665ee6a5a,-1,1,1,42.69661923,1500797618,Vote,0892040567ff82c8add4bde80804ec7baff55a613f018de1f84b14aa0bcdebe4
e8dc0a2a3b833d12a7cd222fd73a79e1989a1f35fe41aabdc99e95b4a72aeac2,-1,1,1,69.5544427,1500703570,Vote,5f0c49caa3799b5b7d2619fe0e7bbbea3a2d2a577e90966434eb067bf692ef9c
d8eb716d976b91803c2b820d72cd5de3dfe588d6470294a67d17ae175733a37f,-1,1,1,37.98767736,1500694202,Vote,9d33a61eca395e1bfc8671da5e52f351bc5def1c854ebf0cd6357459989623c8
f1ded824f236fd288f993160e5ab44f5c479ef8f99d53ee7322c44b39bb54b68,1,0,1,61.07645611,1500641209,Ticket,0072e8a1b38770ebc2a165f2f367f6b2d93b0b7abb33264a6fb8c09ef92187ff
bdf9ba14575c423fa37368b6167db434a13be9102b703311afefed771be7c1bf,-1,1,1,59.55595851,1500574472,Vote,5796b804905cae37f582cb16250f0876a7d7c5bbaacbbe488cc1c35ec0eea2f9
f4a6f9724f4352028bea94ccf63829a0502837488bf522db481ddc17aa43f5cd,-1,1,1,74.53458667,1500564178,Vote,959a9eefad860231b7ab700e9cabcb0889f917c11abf5c42d92fe5b8b8f7f6e7
bad0d3cc48652d5cd85380ea2ce12cb7ffea0dd7f23d4a9a361ea9999ddc546f,1,0,1,57.89846125,1500487510,Ticket,2cdb634d4bb0bce5cb22e96f13922c0bcef1042d3ec3bc301be846299aae7af0
ddd380cbf9b8979250903ad8afc8666ed56bad8c30cd7ee1b198540b5ee0433a,1,0,1,58.09896516,1500468187,Ticket,350da8dc1fc008b08f78a216e427e9bb436706504a78c48c4ab4e9bd8a8c29cb
8e54ea4514c2e35fc1135410cd9a129e00e75636122b94ebf361879f378067eb,-1,1,1,42.39480062,1500408812,Vote,f6059a77e5a5481982c091ffb5c8945339abe7b375c1c55838031a15292ac201
f3b171da151cb4e93cfea0c816f0709896dc6f412c8faa149d2abfe5f14b384c,1,0,1,58.6431579,1500407331,Ticket,de05582817ce1e81d80c7017c2df0cd35cf282351345675e5d6f459320497625
770007b4233e250f83de7117557742df9cc4281ef30bc736e65561ae58f97d86,-1,1,1,58.00850994,1500390668,Vote,a8c9a029366114f98791a958a93d336f0fb1ca1ed903bbaf765575c146fb8b21
5796b804905cae37f582cb16250f0876a7d7c5bbaacbbe488cc1c35ec0eea2f9,1,0,1,59.55595851,1500353679,Ticket,bdf9ba14575c423fa37368b6167db434a13be9102b703311afefed771be7c1bf
c53e47a1a56b1fc5cd850e977fff282f33c96ab24153433491a63c65e953ea64,-1,1,1,74.73162478,1500331625,Vote,699d9c3fc972ad689e8dbf3ed27ceca6ad2a159fc9f5664386a23f23a244a6b7
212fcfdb4641145ce553602e8a622316411171b487d8fcd1b90cd5619db06af2,-1,1,1,38.25177849,1500277521,Vote,fb00f42b59e4022f6e3f50a95627883a971aad5631c5225d48891970281a435d
1fbb139e9924be3694d6011628cd15b3106e22243de6383edab5e3e107d3d3cc,-1,1,1,43.44606566,1500261058,Vote,4ca1b009e551d72c2026e0ae20e94ea1326fd58ab80b2de5dba4e5c4dd642658
056b02be3c58f9ecc9c6d55b88a313cbf353516193b51f94e4f1fd4fcdfd0240,1,0,1,63.91944126,1500237484,Ticket,7295c7b7259b80c5a0cccda4acfdec82bf14192d4fd999688655b0731145e22d
4b586dbe42b2cbbd462f24ef3f8d9532f2d0021ee6c877239c9df3d0e61b5bf9,1,0,1,63.91944126,1500229983,Ticket,9261346095274555d35258cb72d77f5755a03cd6bed8f26e5dec77ad6d8b4184
ef32ba60df1e8114853a4a751aa570052f477aac0df5e7ac3b8f86291e2f2e92,1,0,1,64.30079892,1500188097,Ticket,8abe747a6b2d88f8f77965d3505f7a354ce3f1e90ca454ba899f1bff52d9752a
a4318394b2e192e56d49c738ceda608ed1ae3be68a5e7d6a331c4952e3b71355,-1,1,1,39.3912582,1500163686,Vote,7b768df038e1bc15122873f6b16b296635912ca7e41a91ffd4dae31227fbff58
7d38b3358fc72a5d4a91a7e393cb5a233cee1f470f808421ac5b4188ca571bbf,-1,1,1,44.46486818,1500157867,Vote,79d31a28f9acd945f0e9bab0e0c9fea4f8ec3733687cd7a997930c4b455f9419
9bb7f47c728cf7ebb7acf55e28ad4fb54f4d3df4f29a4af3bb75ff75a67b1b2b,-1,1,1,58.00850994,1500046087,Vote,c4da69b232b82d73daf664e2ba78b7483c824821f5e3b42fad941c19f04334ba
fc185a3e83f8e5f4d53f1adda7553f9225c1f614fe1e497d05aeae0859a934ab,-1,1,1,43.44606566,1500027031,Vote,0bc00557afedee80c95e4099adfb9a7a23981e89a35f07c820f53d73e6038c2e
699d9c3fc972ad689e8dbf3ed27ceca6ad2a159fc9f5664386a23f23a244a6b7,1,0,1,74.73162478,1499880766,Ticket,c53e47a1a56b1fc5cd850e977fff282f33c96ab24153433491a63c65e953ea64
ab1279a08a352ed10c7fba0db14780a132deaedbfc841fd8632bd831e2b656d6,1,0,1,74.73162478,1499880766,Ticket,53d474b88a85efc8c7d44c78a2148641067dd4aa9fb163426deea45af9298c0e
274200112f3f63e5e3190077366b77ebdfa96edf2ac1fd864145b4ae1f41e1e7,-1,1,1,37.98767736,1499793438,Vote,9dbbe99f066fb11dadafd5d90ba95fb16218785025d4ae41995d52e11f9f3545
a0ad41b0493bddd351724631dc84a9940e18b76506619e2d07f57b96c3294b24,-1,1,1,40.23356179,1499793061,Vote,85ef473c9c3c84f5417985e9059e092cee93eacc530c3bf2e60be2bc7502f531
59c4bd374ae0bd61414b63abee77a84b2e800c1312b3f2988738ea988c6c3b22,1,0,1,74.53458667,1499768602,Ticket,5b00c22ea5c08009adffbcee00855f9896fe7fad604529a45982d1e7623b90c4
959a9eefad860231b7ab700e9cabcb0889f917c11abf5c42d92fe5b8b8f7f6e7,1,0,1,74.53458667,1499768363,Ticket,f4a6f9724f4352028bea94ccf63829a0502837488bf522db481ddc17aa43f5cd
f2690e3cd0639e66dbcb0e46ad4aca093cf5165997644a1ddf05003f41c75ba8,1,0,1,74.53458667,1499767556,Ticket,10f9a612e6f27e5b562ec00cfe416d6ccbe6d01cb25d5c537ac7ec6549036631
b6a74730537f95f68e5f0bf4c8cd4bfd36d02157d09760e19c6ab7217b2a2833,-1,1,1,69.5544427,1499728085,Vote,3c59459e45180a919ba3e1bc9b10803c00b566c25d4f18ab5231482e70cf6ce7
8991cc95bb31f33ca16c981f595fdb4b7ca60fbc24bc8fefc12d526fe7664997,-1,1,1,37.50538763,1499563175,Vote,01a1cfe30c4ead3e8aea4861626f84f55d89997cf1e4d9cb92b60a61307d12e7
e2ee241d1cb9faaab099553949913819a7f7da5584ef259f3d20c05fda8444d7,-1,1,1,44.46486818,1499561111,Vote,8a9f09c29e63a577f5da940ea0f728baa36f8cde9944c343881644f4724d4a94
3c59459e45180a919ba3e1bc9b10803c00b566c25d4f18ab5231482e70cf6ce7,1,0,1,69.5544427,1499556174,Ticket,b6a74730537f95f68e5f0bf4c8cd4bfd36d02157d09760e19c6ab7217b2a2833
17ebf0accd709abd19979acd1f93dbc2e71955fc696310a7d49002d339a2e543,-1,1,1,44.67474483,1499554561,Vote,0c75065c175156305ee5603a0baf4932ed3e532a421270322c3a46b92322f714
ab52b9b7cd7676836ec0dcd14eec570014c8b5c9bc1842b21ee7983915404fb8,1,0,1,69.5544427,1499550376,Ticket,a6bcf130af2d2fed530f871f1fe7de9a3bb447cddb621ef39a27aeed225056c0
569257a425876b4fe84799dc80be1c0cbec1ff87182910624266689b4a100f40,-1,1,1,49.2777714,1499543989,Vote,f6089390c7d00a43fd84f7435c6780a163d2980cc052ba794f047795dbeccfb4
2be20b968cb3bbdb51a14b7d955a4024c82a1d97ab0b14625866a15ddaa7c475,1,0,1,69.5544427,1499536327,Ticket,54634d4b906744899bebd99dbbca39ccf5d081b56f91293fa64f3ce4e7a753b7
4085a95266d21b5cfaf90302d13fd8d348f6ef402b2ea067135b921939a5e092,1,0,1,69.5544427,1499536111,Ticket,0f66c7e705980631ad7792770f334bea62226cf6a9dcb57f07e3ca0d7d4378e5
5f0c49caa3799b5b7d2619fe0e7bbbea3a2d2a577e90966434eb067bf692ef9c,1,0,1,69.5544427,1499535759,Ticket,e8dc0a2a3b833d12a7cd222fd73a79e1989a1f35fe41aabdc99e95b4a72aeac2
7c45222217591238d9db77b6bb5c52acd899dc5c7ff383cfac3dd01eeea1d14b,-1,1,1,41.1479466,1499505648,Vote,48f93d1de860125b92c09e632cb308249b95555b8b4c7d8984ff0bf4a9abd73e
87844da289f65689b75f60433cf5ec98708e13ba9a26320d6b8347403e7ddfb1,-1,1,1,43.44606566,1499478750,Vote,877714b033e9c7b84318c76145ef17fb8fa2895908c45ee0669f5dbc68a3c96b
59e732f8ae0e6e0d9d6706361782d69c39a8bbbb984c5b112826ef9ca1895d06,-1,1,1,69.76052492,1499473710,Vote,332eeabbc6f6cde75fcc00b660542da1f6f81c5e4b82b8ffb3397f3f615fe03f
4bc28ed876e5f6ad52e7b7523837bbb62c5e116c4de0148ae3658dafdd64b3fa,-1,1,1,37.50538763,1499447124,Vote,f2210521a75c3f7cae92c75b0ac9d9b67526c1142ecd66a36b683fb735efa506
e88744e8014a6be7d7d72c7bb73d4a693a378be32634117ef85e8645ab161a82,-1,1,1,54.23723394,1499393157,Vote,542795f552176530ef8084ca2ade1eb4a4280953dd036b1e311d8db874e2eefa
2c39ee963134b5d95dd0e920e1a985d5acf179cc39fd41e419c370e4983308b6,-1,1,1,31.39342434,1499369883,Vote,2f7d1e507532d940e07ad3dff05527ba7d156a5194717f04a07bc87155b77d43
e9feab9d924bcd5b844805c1b69cda869e08357a5ccf34cdb4b02171edaa9edc,-1,1,1,57.02528042,1499364906,Vote,7b79f28a3440e57c5ba080a689d9eb7c1f85c7406d75d376d52f1dada1e840ce
ed44f0112fd8a3b8ce0db3727eed72b2ca255b99b564635ee426022487847401,1,0,1,69.76052492,1499337533,Ticket,174d8ac7bf3dd5df234639c56eaa6bda03527459fb7ee6b91aea2b97094b90b1
009fdd1c6cd45fd93c05fe83dad1f4ac36021344977e058a4e975fd6d35fa52c,1,0,1,69.76052492,1499327546,Ticket,23d1c5cf13f51c50484ecff860a9edfdc116d5521037257ea178130a7714908a
332eeabbc6f6cde75fcc00b660542da1f6f81c5e4b82b8ffb3397f3f615fe03f,1,0,1,69.76052492,1499327546,Ticket,59e732f8ae0e6e0d9d6706361782d69c39a8bbbb984c5b112826ef9ca1895d06
f828d0b9f0ce77d7226f6040e7205905ede13339fb2d3a860aaef987ade3909e,-1,1,1,37.50538763,1499269639,Vote,7223f1ec2fc9ee7eab9dfff8d4de9d99dd9ad185466347149cccf6235e1bb1a0
e09d0e6d381fbe4dcf5ed7eef31b0c6e5f9e2fe24142ca8fcb42c56920a9b50a,-1,1,1,37.00244747,1499263965,Vote,21ba6dc240a5ec9ac8c73302c0b9945a0f7dd54054d3fd3343e9de78af40e979
ef1af55b0310bde8cf8dd36b383ba4955b6aec8e983c4ba9049276a7d96d101c,-1,1,1,39.3912582,1499206581,Vote,caca138a4e37e715301100489fb71a364ae729c365d8d763650e1cae9c32cb78
dd71877a66e00b40fa339d7e395fd6db6fdccce1eb354cb70a92e2349ddb541a,-1,1,1,44.67474483,1499130184,Vote,51b40dc980238f317c433eda926024ec91af3790fb12a7666b2b1c31a783ad40
7377b0134cc41c2b8b8821a5ecb192f5c9e24e0002dd54bf2d70be46bf952ca5,-1,1,1,42.16889303,1499116728,Vote,480e93e1bf32016a281a4e9d8e0f7253bed96ff5153cd9b00c25011b4aa66ec0
ede9ff20b71e93679cc7bfcb8262aa730beba60121bb4fb272a07c05418becf7,1,0,1,57.02528042,1499077901,Ticket,84fb46348fb9ba6e5d9abef9aa05cdd772f6ad45a558085137a0bedc44b0cca6
7b79f28a3440e57c5ba080a689d9eb7c1f85c7406d75d376d52f1dada1e840ce,1,0,1,57.02528042,1499076566,Ticket,e9feab9d924bcd5b844805c1b69cda869e08357a5ccf34cdb4b02171edaa9edc
a55d8ca6c64e8c3e88880c2947a63b392a7230bf5552d06f23b13c3f1db80633,-1,1,1,35.62829838,1499066815,Vote,0a9eb14bf12d1e23d078502a1f66e6fe0c8477d60e06a268e59271ced632216f
a8c9a029366114f98791a958a93d336f0fb1ca1ed903bbaf765575c146fb8b21,1,0,1,58.00850994,1498897123,Ticket,770007b4233e250f83de7117557742df9cc4281ef30bc736e65561ae58f97d86
c4da69b232b82d73daf664e2ba78b7483c824821f5e3b42fad941c19f04334ba,1,0,1,58.00850994,1498893570,Ticket,9bb7f47c728cf7ebb7acf55e28ad4fb54f4d3df4f29a4af3bb75ff75a67b1b2b
62106da79c487f522abbc728cf87df284719c422c1336932706377238234b9f3,-1,1,1,37.00244747,1498864583,Vote,76f49f1415b480604e3b2cc0200878cc0462378d1243bed74250f35b71abad11
3b0b5ac3d54ef9cf7f0c8abe960aae6638bb6b25bf509de9fe2eea2281ff8549,-1,1,1,37.50538763,1498861041,Vote,03e61ac32c70fefc2155e068a7a33df8847cc3b887f56001cec060e560c47c18
6620fd85298edd9781a4a2abb4c7c148ad57c1bbdc482f3c4f6f2d5f15c9ce96,-1,1,1,38.25177849,1498768474,Vote,ea6f10c2fbcc17a214bc92b01a19059aa4d68ba95dea28933a76c715807ea8ae
a80a569b98d184a10c45f571b3760bd881b06349c9cb23c16796aaccd0875275,-1,1,1,41.1479466,1498763865,Vote,87bb5e800e91708602da2c274ad19525d5f4ee63b02e414810741e1414f6b2c0
8a9f09c29e63a577f5da940ea0f728baa36f8cde9944c343881644f4724d4a94,1,0,1,44.46486818,1498747984,Ticket,e2ee241d1cb9faaab099553949913819a7f7da5584ef259f3d20c05fda8444d7
7f12b4611165ac1af29e59fc5a02e8f8d5eaf4f6215b38b54c454115d496e3ee,-1,1,1,47.53418694,1498744323,Vote,d0f06cbc73d4d6182a18f3f7bae00ab94b60f31fd11572fb20fa10a34218d80b
52c2d6e06d6bcd400ff7ccd42bd00117cc97ad20e4aa951f2e0588e8fc678705,1,0,1,44.46486818,1498732625,Ticket,8165ba6ca6292ba8a2bf8f24938e38ed5142e9e22a0f4b60fac9b0a33fdaaa82
7966b314f69f16b7a55aefab4de8364ee5c7c9e3071b5b5eb2037217f57a1472,1,0,1,44.46486818,1498732625,Ticket,031af076dc347b2f5b11d48539fbf57bb7f8cde949e1fc820718e4c956e9efbb
79d31a28f9acd945f0e9bab0e0c9fea4f8ec3733687cd7a997930c4b455f9419,1,0,1,44.46486818,1498732625,Ticket,7d38b3358fc72a5d4a91a7e393cb5a233cee1f470f808421ac5b4188ca571bbf
5500526db95cfacb7323f154d1794aa47d88fffbc6ebe1148317b4b08f3d2a22,-1,1,1,47.53418694,1498679254,Vote,ceabdf4c24844673dc5513a48aa66e323b7ac24dbfec98d15218327e67c73067
4ca1b009e551d72c2026e0ae20e94ea1326fd58ab80b2de5dba4e5c4dd642658,1,0,1,43.44606566,1498569752,Ticket,1fbb139e9924be3694d6011628cd15b3106e22243de6383edab5e3e107d3d3cc
f33f3d849d284386519f1bcaac8f6a50e1bc4653ae58e12e3a6d510bf0ef3824,-1,1,1,50.25399479,1498562261,Vote,2a71d94a78eb89714d49363dc2a3fd9e89a1c23fcea1c70b32d390ff46b2c5b5
877714b033e9c7b84318c76145ef17fb8fa2895908c45ee0669f5dbc68a3c96b,1,0,1,43.44606566,1498560257,Ticket,87844da289f65689b75f60433cf5ec98708e13ba9a26320d6b8347403e7ddfb1
0bc00557afedee80c95e4099adfb9a7a23981e89a35f07c820f53d73e6038c2e,1,0,1,43.44606566,1498560048,Ticket,fc185a3e83f8e5f4d53f1adda7553f9225c1f614fe1e497d05aeae0859a934ab
270b98b286ca76036559c31b99cc5213b3de0ccec2f6072563db5261d18d7cee,-1,1,1,37.98767736,1498538179,Vote,6850f4813450bb32e95d7384a22750951cd9752edb7a37de2814fb78cfdf5ac1
3de2cc1ea3307c147d0c752052aef2116f132f4653a53b898f090eac5931cf58,-1,1,1,37.98767736,1498519266,Vote,dbd43a8446fa113d34fbb200ea994ee83b466bb14061e3b93c2ef1420971416b
a70aa0bde1427b5ffcfed7ee2a8beb8399056e53236df85fcc6c13d737046b4d,-1,1,1,38.25177849,1498493114,Vote,51846d6a7291da7bd488d28af954830dc095f9798ff911c33a0cacf7fa91c282
644f66e3d51d436c8a074e8a3d685462106be272a0e32dd7edcae4ee620b5369,-1,1,1,49.2777714,1498429503,Vote,2dbfe7fedb12b4096da5825c72704594a0a2ba86e2bbfff64e83c9947cf00964
0892040567ff82c8add4bde80804ec7baff55a613f018de1f84b14aa0bcdebe4,1,0,1,42.69661923,1498394209,Ticket,b84153c0b9c6c89cb0453bd6b601c68c9dc727591bce0726b716441665ee6a5a
83fb7644c3c4192c45b484b6dfaba55c2e765536d1e5a5772d3c6d8e2edef64c,-1,1,1,39.82285161,1498384223,Vote,4701715f841d2913ab1a801e80c2cb0cdd73b55769e6b2faa5acd4c9d05e49a2
df8f53f35719bf74c74002b885f21fc0444be963863bdad4f901330b16de9603,-1,1,1,41.55048762,1498245843,Vote,ff34828df8f50b877e4a7e78cd3663e50538645eae3de356905374f888ea3d81
48f93d1de860125b92c09e632cb308249b95555b8b4c7d8984ff0bf4a9abd73e,1,0,1,41.1479466,1498221876,Ticket,7c45222217591238d9db77b6bb5c52acd899dc5c7ff383cfac3dd01eeea1d14b
19877f1c11aae893e167a27030bbf6add6cd56d677f5ce4b1571fc3664908f42,1,0,1,41.1479466,1498221449,Ticket,600453aab72f3d68392097e1166269f42af3447d172c27e342bc11360db38f32
87bb5e800e91708602da2c274ad19525d5f4ee63b02e414810741e1414f6b2c0,1,0,1,41.1479466,1498217952,Ticket,a80a569b98d184a10c45f571b3760bd881b06349c9cb23c16796aaccd0875275
7f84a34ad4aa199847cd9d123e8a8489637df27e672129da3d1cb408ddb0f329,-1,1,1,49.77798602,1498131159,Vote,6c4cd036628c0a0c83b4a212430dd031f8e5909d418e311d55f4dd5b6a0a77c4
51846d6a7291da7bd488d28af954830dc095f9798ff911c33a0cacf7fa91c282,1,0,1,38.25177849,1498067669,Ticket,a70aa0bde1427b5ffcfed7ee2a8beb8399056e53236df85fcc6c13d737046b4d
50e1fecc35349a70a64553f3ff34ae8efb8b04a3d69afd3d410067d8f3ecde9e,1,0,1,38.25177849,1498066771,Ticket,cbb6e4b153198d5f20dd1889c7d8bc1be2a88723ba41a17ca45962f33e340ae4
ea6f10c2fbcc17a214bc92b01a19059aa4d68ba95dea28933a76c715807ea8ae,1,0,1,38.25177849,1498065108,Ticket,6620fd85298edd9781a4a2abb4c7c148ad57c1bbdc482f3c4f6f2d5f15c9ce96
fb00f42b59e4022f6e3f50a95627883a971aad5631c5225d48891970281a435d,1,0,1,38.25177849,1498061480,Ticket,212fcfdb4641145ce553602e8a622316411171b487d8fcd1b90cd5619db06af2
45e6d8ec7fb32c552759fffb040d944ed61613caa58cb52e30f164d7dea02a85,-1,1,1,37.50538763,1498035385,Vote,301b46d76d56db2595d3b4d53d97be65841e344bd3e64c95b94874a503a100bf
657dbc6030654badd6d962942b9584555065bbbc70f4b6e619c5d8104c90a7b4,-1,1,1,39.15931964,1498015424,Vote,6c6424ac944759a6395cc3b23dfe4766d0937b9db87c774835a7638574b285ed
3445953c5e7bac88be8d7a146715ad8851bea4dc9b836f216406c1f9b1cc6149,-1,1,1,62.21152746,1497993190,Vote,7ef0a6ce031fbaf2431aa06d2d196ff2b2610250043230f9db05f09bfc22d385
dbd43a8446fa113d34fbb200ea994ee83b466bb14061e3b93c2ef1420971416b,1,0,1,37.98767736,1497887320,Ticket,3de2cc1ea3307c147d0c752052aef2116f132f4653a53b898f090eac5931cf58
4dfc61380e72be6da1e471b4ba5097ca6b48d2cd2bfd8e844313911cc74c181f,1,0,1,37.98767736,1497886444,Ticket,eba707b73438059b7b18d733f499450c36a7d1d98d067288a626fb27e18c3eef
9d33a61eca395e1bfc8671da5e52f351bc5def1c854ebf0cd6357459989623c8,1,0,1,37.98767736,1497884740,Ticket,d8eb716d976b91803c2b820d72cd5de3dfe588d6470294a67d17ae175733a37f
6850f4813450bb32e95d7384a22750951cd9752edb7a37de2814fb78cfdf5ac1,1,0,1,37.98767736,1497884307,Ticket,270b98b286ca76036559c31b99cc5213b3de0ccec2f6072563db5261d18d7cee
9dbbe99f066fb11dadafd5d90ba95fb16218785025d4ae41995d52e11f9f3545,1,0,1,37.98767736,1497880674,Ticket,274200112f3f63e5e3190077366b77ebdfa96edf2ac1fd864145b4ae1f41e1e7
