tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225,-1,4,1,0.1050014,1580972200,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,25,1,0.11092781,1577327794,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,23,1,0.10525873,1576290776,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,63,1,0.10988326,1574821796,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,69,1,0.11296849,1574130681,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,8,1,0.10205996,1573094283,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,68,1,0.11306045,1572229895,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,63,1,0.10039755,1571020392,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,89,1,0.10028542,1569983696,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,89,1,0.10474451,1568773756,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,9,1,0.1006384,1567651144,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,46,1,0.10401051,1566355176,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,32,1,0.10047974,1565058786,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,80,1,0.1050014,1563936426,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,36,1,0.10228889,1562812229,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,83,1,0.10048729,1557887741,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,2,1,0.13608706,1557795829,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,42,1,0.17213422,1557795829,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,41,1,0.12366435,1557795829,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,40,1,0.17780499,1557795829,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,39,1,0.10827967,1557795829,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,38,1,0.15933092,1557795829,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,37,1,0.10029771,1557795829,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,36,1,0.11606873,1557795829,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,35,1,0.16525859,1557795829,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,34,1,0.11378833,1557795829,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,33,1,0.124483,1557795829,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,32,1,0.10237089,1557795829,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,31,1,0.10699447,1557795829,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,30,1,0.18672978,1557795829,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,29,1,0.11962048,1557795829,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,28,1,0.11590041,1557795829,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,27,1,0.12757215,1557795829,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,26,1,0.11465116,1557795829,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,25,1,0.18634921,1557795829,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,24,1,0.10201135,1557795829,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,23,1,0.18277344,1557795829,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,22,1,0.10398868,1557795829,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,21,1,0.12949255,1557795829,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,20,1,0.1917948,1557795829,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,19,1,0.12883486,1557795829,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,18,1,0.17349508,1557795829,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,17,1,0.13004252,1557795829,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,16,1,0.17974837,1557795829,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,15,1,0.10487671,1557795829,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,14,1,0.12243178,1557795829,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,13,1,0.10697107,1557795829,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,12,1,0.10664159,1557795829,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,11,1,0.15175339,1557795829,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,10,1,0.17964027,1557795829,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,9,1,0.11261128,1557795829,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,8,1,0.11004,1557795829,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,7,1,0.11418054,1557795829,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,6,1,0.13736736,1557795829,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,5,1,0.18308987,1557795829,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,4,1,0.14676375,1557795829,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,3,1,0.11317775,1557795829,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,1,1,0.11492909,1557795829,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff,-1,0,1,0.10838787,1557795829,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,65,1,0.11378833,1557283109,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,49,1,0.10664159,1556591355,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,106,1,0.10697107,1555986821,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,62,1,0.11317775,1555468225,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,54,1,0.10233104,1554865173,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,43,1,0.10699447,1554345233,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,100,1,0.10827967,1553826578,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,71,1,0.124483,1552530984,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,135,1,0.12366435,1552099169,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,237,1,0.10487671,1551691952,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,94,1,0.11261128,1551321030,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,220,1,0.10838787,1550889536,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,158,1,0.11004,1550457032,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,104,1,0.10237089,1549939024,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,105,1,0.11492909,1549593147,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,288,1,0.12757215,1549247526,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,60,1,0.10029771,1548902056,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,310,1,0.12203496,1548643064,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,354,1,0.12949255,1548297509,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,289,1,0.11465116,1547951449,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,235,1,0.11418054,1547692976,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,345,1,0.13004252,1547433272,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,233,1,0.12243178,1547174339,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,171,1,0.10456133,1546828233,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,379,1,0.11606873,1546657249,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,322,1,0.10201135,1546491582,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,90,1,0.11962048,1546313984,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,461,1,0.13736736,1546141322,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,89,1,0.12883486,1545968068,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,445,1,0.15858662,1545795040,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,145,1,0.17964027,1545622159,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,294,1,0.15933092,1545450065,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,275,1,0.17780499,1545276832,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,115,1,0.17974837,1545103902,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,14,1,0.13608706,1544930957,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,470,1,0.14438328,1544758149,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,341,1,0.1917948,1544240067,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,4,1,0.18634921,1544067026,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,244,1,0.16525859,1543894778,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,556,1,0.18308987,1543721367,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,394,1,0.11590041,1543549325,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,223,1,0.10398868,1543462395,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,212,1,0.15175339,1543375858,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,643,1,0.17978673,1543203651,Regular,eaa9912ac3f239a4ffdf03f15d9b65b7dd502994bfe093c35bcf20dadaead225
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,531,1,0.17213422,1543030618,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,773,1,0.18672978,1542857348,Regular,fc2f7db17879bcf2e07bc3fc2e5007a4bfa3aa9385749da7bff415937ce40cff
