tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,346,1,0.13501213,1498743638,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,258,1,0.05352632,1498721376,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,214,1,0.06835539,1498667068,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,14,1,0.06626672,1498601938,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,208,1,0.08090328,1498558987,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,98,1,0.1215053,1498515544,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,161,1,0.05611867,1498482517,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,386,1,0.07260858,1498407243,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,309,1,0.09396978,1498396402,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,359,1,0.12038545,1498339219,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,140,1,0.09796654,1498295042,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,216,1,0.09127529,1498273389,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,123,1,0.06727753,1498250750,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,1,1,0.05850717,1498229310,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,155,1,0.11064155,1498185077,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,-1,6,1,0.11785612,1498182914,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,-1,0,1,0.05321068,1498182914,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,-1,1,1,0.06820911,1498182914,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,-1,2,1,0.07281316,1498182914,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,-1,3,1,1.7,1498182914,Regular,c7b53e3974ed78a428bd3a99cca4292b3701d0392d4f349a1643fbcf46f47113
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,-1,4,1,0.07189121,1498182914,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,-1,5,1,0.08233909,1498182914,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,1,1,1,0.01551782,1498182914,Regular,53c8f9781903e8d6edb8d5cae8c2656d3813ced180ba55c9b4e8786a79b37761
f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d,-1,7,1,0.05061645,1498182914,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
c7b53e3974ed78a428bd3a99cca4292b3701d0392d4f349a1643fbcf46f47113,1,0,1,1.7,1498181366,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,43,1,0.07281316,1498131159,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,24,1,0.05321068,1498109163,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,149,1,0.05061645,1498065869,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,238,1,0.07189121,1498022288,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,5,1,0.06820911,1498012009,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,92,1,0.11785612,1497979083,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,116,1,0.08233909,1497935399,Regular,f8dfcadfa411a33f9891a475c3638e4af5e5d49cd334f64a395fd4c1eb72078d
