tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,34,1,0.14694531,1538249553,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,10,1,0.13988511,1538242925,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,8,1,0.14417531,1538234530,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,14,1,0.14053161,1538224912,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed,-1,8,1,0.14378344,1538217672,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed,-1,16,1,0.14257111,1538217672,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,4,1,0.14257111,1538207127,Regular,30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,27,1,0.14378344,1538186459,Regular,30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed
5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583,-1,10,1,0.13905465,1538182355,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583,-1,16,1,0.14188084,1538182355,Regular,4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83
5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583,-1,1,1,0.14226289,1538182355,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83,1,18,1,0.14188084,1538168976,Regular,5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583
d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64,1,2,1,0.13905465,1538156731,Regular,5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583
b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12,1,1,1,0.14226289,1538131759,Regular,5cd9b84601a95e4af44aeee79641d442e6825302417dbb031dcae6c6ba8ef583
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,32,1,0.13635605,1538126060,Regular,68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,28,1,0.14062327,1538126060,Regular,00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,15,1,0.13291184,1538126060,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,5,1,0.13942528,1538126060,Regular,616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,2,1,0.13594272,1538126060,Regular,01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,24,1,0.13636263,1538126060,Regular,b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,0,1,0.13942528,1538121582,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7,1,6,1,0.13635605,1538098761,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab,1,14,1,0.13636263,1538091128,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1,1,15,1,0.14062327,1538079847,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,30,1,0.13291184,1538062422,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36,1,18,1,0.13594272,1538037465,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,33,1,0.1341041,1538022784,Regular,c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,4,1,0.138066,1538022784,Regular,b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,9,1,0.13657229,1538022784,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,15,1,0.13431351,1538022784,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,20,1,0.13473104,1538022784,Regular,4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,29,1,0.13140759,1538022784,Regular,378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,40,1,0.13719336,1538022784,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412,1,13,1,0.138066,1538022358,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f,1,7,1,0.13140759,1538006324,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,1,1,0.13719336,1537992017,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,22,1,0.13657229,1537986215,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80,1,18,1,0.13473104,1537971387,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544,1,13,1,0.13431351,1537950946,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4,1,5,1,0.1341041,1537943381,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,10,1,0.11415419,1537930437,Regular,088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,48,1,0.19850081,1537930437,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,40,1,0.1315621,1537930437,Regular,2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,35,1,0.12964771,1537930437,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,32,1,0.12886453,1537930437,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,24,1,0.13154607,1537930437,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,52,1,0.13272485,1537930437,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487,1,10,1,0.13154607,1537927074,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21,1,19,1,0.11415419,1537906739,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f,1,11,1,0.12964771,1537904562,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9,1,16,1,0.1315621,1537890431,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,6,1,0.13272485,1537857402,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,0,1,0.12886453,1537848810,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,32,1,0.19850081,1537832447,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,3,1,0.13347722,1537827556,Regular,4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,38,1,0.13582433,1537827556,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,36,1,0.13620486,1537827556,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,29,1,0.13161751,1537827556,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,24,1,0.13531436,1537827556,Regular,69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,21,1,0.13318832,1537827556,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,9,1,0.13582433,1537826884,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,6,1,0.13531436,1537805110,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,23,1,0.13161751,1537784348,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,5,1,0.13318832,1537776007,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13,1,25,1,0.13347722,1537774334,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,24,1,0.13620486,1537766461,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,15,1,0.13093095,1537754967,Regular,4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,12,1,0.1304039,1537754967,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,10,1,0.13879788,1537754967,Regular,1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,2,1,0.11727576,1537754967,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,25,1,0.13563027,1537754967,Regular,889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,31,1,0.13019466,1537754967,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,34,1,0.12984365,1537754967,Regular,716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,48,1,0.13029581,1537754967,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a,-1,20,1,0.12922718,1537754967,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874,1,2,1,0.13093095,1537754859,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,16,1,0.13019466,1537745004,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605,1,26,1,0.11727576,1537739698,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,0,1,0.12922718,1537736598,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5,1,17,1,0.12984365,1537733232,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,28,1,0.1304039,1537725936,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,13,1,0.13029581,1537708168,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,24,1,0.13563027,1537702767,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a,1,27,1,0.13879788,1537693189,Regular,a9e9b86de85fc7a136644c3b58e839380030f03a95bab797b2c90da0f76fa68a
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,4,1,0.13812105,1537683177,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,25,1,0.13139408,1537683177,Regular,8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,40,1,0.13310009,1537683177,Regular,0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,5,1,0.12132713,1537683177,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,13,1,0.13301509,1537683177,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,0,1,0.12132713,1537681895,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac,1,26,1,0.13139408,1537651869,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,20,1,0.13301509,1537619323,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0,1,25,1,0.13310009,1537614493,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,32,1,0.13812105,1537587406,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23,-1,1,1,0.13530514,1537586172,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23,-1,3,1,0.13308416,1537586172,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23,-1,13,1,0.13853737,1537586172,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,4,1,0.13308416,1537584130,Regular,2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,24,1,0.13530514,1537583328,Regular,2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23
83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f,1,29,1,0.13853737,1537572128,Regular,2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,5,1,0.13914732,1537563855,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,1,1,0.1390538,1537563855,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,32,1,0.13397973,1537563855,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,29,1,0.13467861,1537563855,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,23,1,0.13538252,1537563855,Regular,753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,16,1,0.13683763,1537563855,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,10,1,0.1360333,1537563855,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,34,1,0.13683763,1537563182,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,11,1,0.13467861,1537560384,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,5,1,0.13397973,1537556055,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a,1,17,1,0.1360333,1537547867,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,18,1,0.13914732,1537540327,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,16,1,0.13538252,1537529709,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,6,1,0.1390538,1537523425,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,24,1,0.13228448,1537510469,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,19,1,0.1337029,1537510469,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,1,1,0.13100685,1537510469,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,42,1,0.13528731,1537510469,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,44,1,0.13557283,1537510469,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
