tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b,-1,15,1,0.00755634,1615362110,Regular,65e6075b473af5f33cf8be77f6518e64d5811ee2c196a98671ec72e83cdb6e84
59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b,-1,12,1,0.00755642,1615362110,Regular,702919f69e53ab060f488b5c6221e8c613e3592acae32e183d095ce4aa9f4748
702919f69e53ab060f488b5c6221e8c613e3592acae32e183d095ce4aa9f4748,1,2,1,0.00755642,1615279145,Vote,59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,291,1,0.0075567,1615264823,Regular,cea36b9a138b1630c190118ee15857c246f8dd62ffd49887ffa8a5d23cd014a0
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,264,1,0.00770795,1615264823,Regular,d3fcfba70eee9d5e1eda8f523c970e9c2ede00e03d916bd88d94da297cd2a0a4
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,288,1,0.00748228,1615264823,Regular,dbd189fd3aa903cdafcaffa6214f5041e61b7bd7a578d6efe5d91813094df14e
65e6075b473af5f33cf8be77f6518e64d5811ee2c196a98671ec72e83cdb6e84,1,2,1,0.00755634,1615259103,Vote,59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b
dbd189fd3aa903cdafcaffa6214f5041e61b7bd7a578d6efe5d91813094df14e,1,2,1,0.00748228,1614630919,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
cea36b9a138b1630c190118ee15857c246f8dd62ffd49887ffa8a5d23cd014a0,1,2,1,0.0075567,1614036471,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
d3fcfba70eee9d5e1eda8f523c970e9c2ede00e03d916bd88d94da297cd2a0a4,1,2,1,0.00770795,1613753347,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,44,1,0.00763227,1613725884,Regular,f3c4854fa8723504bc63e284f848254376599d7be0eaf6aa4e5962320b22bef0
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,316,1,0.00755709,1613725884,Regular,3e28e4fff2a8a9279831980852518e2806d8b4f2b59d7fcee81f09197a8179f0
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,264,1,0.00755704,1613725884,Regular,bce5197675853c8e40459455b171067a0f8a3f634eb33c3ab3d611a4c630f787
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,21,1,0.0075567,1613725884,Regular,aa2412eafac9a8eadf440a50d35e8d3bc60f83c40a360ffe49a7622381e28617
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,217,1,0.00794041,1613725884,Regular,0f5180b4153ffa42d71951a183902de4127927d7db7b627137d68f0814ecbcf2
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,160,1,0.00763228,1613725884,Regular,6463c0ffbc9dc64e6802e4b02d9fbb7369c165aa6caf6b1746edf39c3df23cea
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,108,1,0.00770827,1613725884,Regular,4daa8f3b905bb89c6b21378c1b3381ab6e290c110c6ea02c419903bfd6937e7c
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,461,1,0.00763227,1613725884,Regular,a2513c7f7dffffa8451a18440de514d803bbf816ff2042047fe3924702473310
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,438,1,0.00748258,1613725884,Regular,804a237de4f332e3fe6bc37f2a9c1cb5d025a317e408fa33a4a81cdf018e645c
aa2412eafac9a8eadf440a50d35e8d3bc60f83c40a360ffe49a7622381e28617,1,2,1,0.0075567,1613485652,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
6463c0ffbc9dc64e6802e4b02d9fbb7369c165aa6caf6b1746edf39c3df23cea,1,2,1,0.00763228,1613141185,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
a2513c7f7dffffa8451a18440de514d803bbf816ff2042047fe3924702473310,1,2,1,0.00763227,1613107543,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
3e28e4fff2a8a9279831980852518e2806d8b4f2b59d7fcee81f09197a8179f0,1,2,1,0.00755709,1613097681,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
f3c4854fa8723504bc63e284f848254376599d7be0eaf6aa4e5962320b22bef0,1,2,1,0.00763227,1613072867,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
804a237de4f332e3fe6bc37f2a9c1cb5d025a317e408fa33a4a81cdf018e645c,1,2,1,0.00748258,1613055552,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
bce5197675853c8e40459455b171067a0f8a3f634eb33c3ab3d611a4c630f787,1,2,1,0.00755704,1612882966,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
4daa8f3b905bb89c6b21378c1b3381ab6e290c110c6ea02c419903bfd6937e7c,1,2,1,0.00770827,1612774277,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
0f5180b4153ffa42d71951a183902de4127927d7db7b627137d68f0814ecbcf2,1,2,1,0.00794041,1612650025,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,68,1,0.00763227,1612557881,Regular,2dd8b16cc02af2fff437edc61841ab5000c8a52b8db53ccbf4c270e2990b58ef
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,81,1,0.00755701,1612557881,Regular,571b66e467d43dcae35f7f10d347a989f8d52ded6a68759007ff30b5829db1cb
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,507,1,0.00755707,1612557881,Regular,b0d3eef80d6137cb3eaa91d1ddf1fae24934ed590f7d8accb415b6a20a35e3d0
571b66e467d43dcae35f7f10d347a989f8d52ded6a68759007ff30b5829db1cb,1,2,1,0.00755701,1612461590,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
b0d3eef80d6137cb3eaa91d1ddf1fae24934ed590f7d8accb415b6a20a35e3d0,1,2,1,0.00755707,1611777008,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,242,1,0.00755707,1611730332,Regular,46cb5cb9c72f2468a7250b905f2c73bb5dc9c8c11eadce546dd407c03f720ca1
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,157,1,0.00755709,1611730332,Regular,91a8720533dc2b4157dec6c793782097bcf820e54005f0d7e961b3db6ec0f5e0
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,219,1,0.00755702,1611730332,Regular,0752e320d71bda178d759cac37473b2ea598def9c981e0b7a9f7c53a91e67c41
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,401,1,0.00795175,1611730332,Regular,c2dbbd892b890d26993a27eaa992df29866dda1ba9ec03e33af0650d3a113d36
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,324,1,0.00763227,1611730332,Regular,420db42c2caced05ee35170d42e928e09fde17f33f6ed8d6c3ce99460d59acbf
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,252,1,0.00786278,1611730332,Regular,42f33768473738b6cc1d0b7975ded6377d9b92fd8db691791d73c65f2fd8a383
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,247,1,0.00755707,1611730332,Regular,e7402d1fea9a9fe2c9bbaaba4c051601e7a9425d2b699838895e79bbb970a682
2dd8b16cc02af2fff437edc61841ab5000c8a52b8db53ccbf4c270e2990b58ef,1,2,1,0.00763227,1611710756,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
420db42c2caced05ee35170d42e928e09fde17f33f6ed8d6c3ce99460d59acbf,1,2,1,0.00763227,1611534682,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
0752e320d71bda178d759cac37473b2ea598def9c981e0b7a9f7c53a91e67c41,1,2,1,0.00755702,1611529098,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
e7402d1fea9a9fe2c9bbaaba4c051601e7a9425d2b699838895e79bbb970a682,1,2,1,0.00755707,1611499043,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
46cb5cb9c72f2468a7250b905f2c73bb5dc9c8c11eadce546dd407c03f720ca1,1,2,1,0.00755707,1611462583,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
91a8720533dc2b4157dec6c793782097bcf820e54005f0d7e961b3db6ec0f5e0,1,2,1,0.00755709,1611401803,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
c2dbbd892b890d26993a27eaa992df29866dda1ba9ec03e33af0650d3a113d36,1,0,1,0.00795175,1611311095,Revocation,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
42f33768473738b6cc1d0b7975ded6377d9b92fd8db691791d73c65f2fd8a383,1,2,1,0.00786278,1611116424,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,428,1,0.00755739,1610944054,Regular,e581bf96c1218515a7868f8376f143988ec295a0a697fec664613e66742627d3
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,478,1,0.00786264,1610944054,Regular,c5c04d2b92bf6f5aa953819c0230e554ec61312ca3d1d5bc46870e5d4c5792fb
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,253,1,0.00755738,1610944054,Regular,bf9d01ad91a8f04154b7b33e587e130f950324af5cd9c2c23e9e7a5c3a4faa15
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,287,1,0.00763265,1610944054,Regular,ca8f109d22a9b09f08eab7b65b72b2e9a4c4d8f311bcd40b1bf5e6588bee3034
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,271,1,0.00770859,1610944054,Regular,66000539e77086b2fd4279c749d032fb960198b7fbc3fefd3733fed3286bf15a
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,513,1,0.00786266,1610944054,Regular,de5453bbd733828774c38ad989b27ab4e989a337ca0fe4efb87cb0184c92824f
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,311,1,0.00755743,1610944054,Regular,5df0282ba0625c73480b100d1f0bc6f8b84ea523f3a5023bbb9a366fd5b94256
ca8f109d22a9b09f08eab7b65b72b2e9a4c4d8f311bcd40b1bf5e6588bee3034,1,2,1,0.00763265,1610756273,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e581bf96c1218515a7868f8376f143988ec295a0a697fec664613e66742627d3,1,2,1,0.00755739,1610400025,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
5df0282ba0625c73480b100d1f0bc6f8b84ea523f3a5023bbb9a366fd5b94256,1,2,1,0.00755743,1610311733,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
bf9d01ad91a8f04154b7b33e587e130f950324af5cd9c2c23e9e7a5c3a4faa15,1,2,1,0.00755738,1610213827,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
de5453bbd733828774c38ad989b27ab4e989a337ca0fe4efb87cb0184c92824f,1,2,1,0.00786266,1610172766,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
c5c04d2b92bf6f5aa953819c0230e554ec61312ca3d1d5bc46870e5d4c5792fb,1,2,1,0.00786264,1610162139,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,429,1,0.00763264,1610159172,Regular,f1a3ee8a200f10a6369b6bca4ebdc8f41a3fbad67a4b4961fba5d118783a0ddb
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,441,1,0.0078631,1610159172,Regular,975a375f01e0731d01b4917cb4d47bfaa5071436fbb9b8d529a22275cc3cc424
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,499,1,0.00763266,1610159172,Regular,576153a3b67be394302d81656323c709820c03f71c7a2d9dfccd62ba3828ca2e
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,64,1,0.00770859,1610159172,Regular,14d0ef45232cf05bdc92ff71a3794112d9896338341620f4dbc90f6112c65844
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,110,1,0.00763265,1610159172,Regular,20bdc7ec50d7455623df8d401d9d7867d2a6e3c86f6f6103267d2eeaaac981dc
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,195,1,0.00763309,1610159172,Regular,b3a833da6caef4ee43a27272f343582b11a54346aae8ada56e46f41f5fb63c05
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,198,1,0.00763265,1610159172,Regular,f0d024d25d6553cb9ded47131b27c27f72c53b2901a3b7d66e4bc9190159a042
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,342,1,0.00786314,1610159172,Regular,dd0f782a23b2c62a0c20fee16a8c3aaeb34a5677d237171408a1e8354a28afa4
66000539e77086b2fd4279c749d032fb960198b7fbc3fefd3733fed3286bf15a,1,2,1,0.00770859,1610105250,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
576153a3b67be394302d81656323c709820c03f71c7a2d9dfccd62ba3828ca2e,1,2,1,0.00763266,1610071282,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
f0d024d25d6553cb9ded47131b27c27f72c53b2901a3b7d66e4bc9190159a042,1,2,1,0.00763265,1609934700,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
14d0ef45232cf05bdc92ff71a3794112d9896338341620f4dbc90f6112c65844,1,2,1,0.00770859,1609856296,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
f1a3ee8a200f10a6369b6bca4ebdc8f41a3fbad67a4b4961fba5d118783a0ddb,1,2,1,0.00763264,1609713427,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
20bdc7ec50d7455623df8d401d9d7867d2a6e3c86f6f6103267d2eeaaac981dc,1,2,1,0.00763265,1609607461,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
975a375f01e0731d01b4917cb4d47bfaa5071436fbb9b8d529a22275cc3cc424,1,2,1,0.0078631,1609473011,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,490,1,0.00763303,1609420146,Regular,cbb8f6b0d9d13a85361f9c49bf19f09076b837249ccc7e28d6d413af7ce66ac8
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,402,1,0.00802027,1609420146,Regular,d8efc6070c4be5859de4c34454e5f83d55c0007c1d71974169c23dde12ffccc6
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,266,1,0.00763306,1609420146,Regular,3c0ed66633b0dec03cdf1413f3d4ce581a8c3b3a2cda5c3fcf2c434e42bad665
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,118,1,0.00763308,1609420146,Regular,83d4c97532a51e76026af01c4e130fbc7dbf5aa02048a92b56cc5f4e39bb89db
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,6,1,0.00786316,1609420146,Regular,58216bb11caeecdf0b45cb4346167f7078ed67852d81495b4b94d2c81083fe4d
b3a833da6caef4ee43a27272f343582b11a54346aae8ada56e46f41f5fb63c05,1,2,1,0.00763309,1609390910,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
dd0f782a23b2c62a0c20fee16a8c3aaeb34a5677d237171408a1e8354a28afa4,1,2,1,0.00786314,1609388355,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
83d4c97532a51e76026af01c4e130fbc7dbf5aa02048a92b56cc5f4e39bb89db,1,2,1,0.00763308,1609337543,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
58216bb11caeecdf0b45cb4346167f7078ed67852d81495b4b94d2c81083fe4d,1,2,1,0.00786316,1609333036,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
cbb8f6b0d9d13a85361f9c49bf19f09076b837249ccc7e28d6d413af7ce66ac8,1,2,1,0.00763303,1609281105,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
3c0ed66633b0dec03cdf1413f3d4ce581a8c3b3a2cda5c3fcf2c434e42bad665,1,2,1,0.00763306,1609077023,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
d8efc6070c4be5859de4c34454e5f83d55c0007c1d71974169c23dde12ffccc6,1,2,1,0.00802027,1608708192,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,289,1,0.00763303,1608691593,Regular,233f349bd57412315a21ebc48052f3ed79d0bc6de92bc5af52f441292ca8105a
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,288,1,0.00786312,1608691593,Regular,9fb68b50825455cdb16afb52fbcd74059679c0a90491d4c8962e383044c232da
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,278,1,0.00763303,1608691593,Regular,b051d35ec0d841da605473900979a56eb6e3356facc24d2eeb9571b02335d48f
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,277,1,0.00763304,1608691593,Regular,b10d29b6c944196fcaa79e374957b5ccb68976ff78d52b726b39882c0aa4769a
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,110,1,0.00794131,1608691593,Regular,8cc117d34f73d6266cb8e480a7ade002514b56462422cce484792edab67868b2
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,97,1,0.00786315,1608691593,Regular,bcc13178d51011377f028ecc8dfae2e11eabd32d576a157042ff33c637610bd5
233f349bd57412315a21ebc48052f3ed79d0bc6de92bc5af52f441292ca8105a,1,2,1,0.00763303,1608594056,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b10d29b6c944196fcaa79e374957b5ccb68976ff78d52b726b39882c0aa4769a,1,2,1,0.00763304,1608490570,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b051d35ec0d841da605473900979a56eb6e3356facc24d2eeb9571b02335d48f,1,2,1,0.00763303,1608469302,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
bcc13178d51011377f028ecc8dfae2e11eabd32d576a157042ff33c637610bd5,1,2,1,0.00786315,1608277157,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
8cc117d34f73d6266cb8e480a7ade002514b56462422cce484792edab67868b2,1,2,1,0.00794131,1608267704,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
9fb68b50825455cdb16afb52fbcd74059679c0a90491d4c8962e383044c232da,1,2,1,0.00786312,1608252754,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,139,1,0.00770892,1608197983,Regular,04517277d0f2c2cc3f846363b608927348629dc57037c0da6992f7d6b6d23c0e
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,197,1,0.00794132,1608197983,Regular,9c5d6d93e4e2a9417d7cebd15df8debef16bcc590907c164e0b9c008134e5c0d
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,183,1,0.00763303,1608197983,Regular,f18c0ecaa9a524e62ac81cd4a881abb1279d4c69b58e600df47e7e48d1b42446
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,125,1,0.00763303,1608197983,Regular,a2bf4f4b802df4751d4bdc72dde4729ef083b575d4a3df556c18bacdd55221e5
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,123,1,0.00794129,1608197983,Regular,141f339fd3026405811c62e9952d7098b673bfd06057e362e4aca119f7da6369
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,107,1,0.00786316,1608197983,Regular,97d528c2b52767e5e34c973e5e089926368a451cb97b95ebc9bbcce954613721
f18c0ecaa9a524e62ac81cd4a881abb1279d4c69b58e600df47e7e48d1b42446,1,2,1,0.00763303,1608113982,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
a2bf4f4b802df4751d4bdc72dde4729ef083b575d4a3df556c18bacdd55221e5,1,2,1,0.00763303,1608039600,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
9c5d6d93e4e2a9417d7cebd15df8debef16bcc590907c164e0b9c008134e5c0d,1,2,1,0.00794132,1608007378,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
04517277d0f2c2cc3f846363b608927348629dc57037c0da6992f7d6b6d23c0e,1,2,1,0.00770892,1607970573,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
97d528c2b52767e5e34c973e5e089926368a451cb97b95ebc9bbcce954613721,1,2,1,0.00786316,1607966533,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
141f339fd3026405811c62e9952d7098b673bfd06057e362e4aca119f7da6369,1,2,1,0.00794129,1607926161,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,228,1,0.00794173,1607857828,Regular,c89ea6056d2155c30f6c9597586d324b9b59327e8459df051e98d3b6311ec863
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,263,1,0.00802071,1607857828,Regular,d50de8c919b61b8c30a439b78c330ed2a4f207fe4900aa0e979e515656c59d35
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,17,1,0.00794173,1607857828,Regular,f86636d31a21e44cd99b827fb75220e77544f6d74be2f9e4fe9af3de2b2128d7
