tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,26,1,0.09248138,1612094771,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,25,1,0.10333404,1612094771,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,24,1,0.07142141,1612094771,Regular,5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,23,1,0.08507512,1612094771,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1,-1,22,1,0.08708513,1612094771,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f,1,5,1,0.0630337,1553740411,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e,1,3,1,0.06769281,1553567886,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6,1,2,1,0.06136689,1553394567,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a,1,8,1,0.06525669,1553221551,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3,1,11,1,0.09135416,1552616900,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d,1,12,1,0.05107421,1552444016,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221,1,8,1,0.08736655,1552357624,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47,1,7,1,0.08320032,1552184957,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634,1,4,1,0.09055895,1552011917,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f,1,10,1,0.07302306,1551839431,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce,1,10,1,0.08939969,1551321030,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,12,1,0.06437045,1551147939,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
c78326ecdb0b3a50307649c915e5c8431baab8d7c076406f8dd4466c20fe80e0,1,10,1,0.06337882,1548039672,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344,1,14,1,0.07403577,1547951449,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8,1,3,1,0.06789804,1547865489,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,23,1,0.06992926,1547778554,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb,1,10,1,0.06905015,1547692976,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e,1,8,1,0.07142141,1547519404,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,3,1,0.0826207,1547433272,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da,1,9,1,0.08378501,1547346547,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,8,1,0.0776126,1547260183,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63,1,0,1,0.09842421,1547174339,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd,1,13,1,0.07736039,1547001195,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,9,1,0.07221683,1546914486,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,20,1,0.07417295,1546828233,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,18,1,0.08045238,1546741769,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8,1,8,1,0.08350867,1546655572,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,18,1,0.07756041,1546568959,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,19,1,0.09226416,1546137007,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,19,1,0.09234634,1546051669,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,6,1,0.10049471,1545965191,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,18,1,0.1051176,1545877810,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,12,1,0.09924842,1545791882,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,8,1,0.09597051,1545704886,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,4,1,0.10610021,1545619199,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,14,1,0.10253566,1545532215,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,17,1,0.09452383,1545445690,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,30,1,0.08776492,1545359750,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,23,1,0.0953016,1545273670,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,32,1,0.10649594,1545186917,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,0,1,0.10892691,1545100369,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,27,1,0.10054991,1545013828,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,34,1,0.10333404,1544927408,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,37,1,0.10491079,1544841013,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,41,1,0.09726803,1544754495,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,24,1,0.09398217,1544668323,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,14,1,0.09005497,1544581810,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,7,1,0.08686286,1544495535,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,25,1,0.07751523,1544408887,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,1,1,0.08507512,1544322487,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,24,1,0.0920255,1544236443,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,38,1,0.09248138,1544149806,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,44,1,0.0943821,1544063408,Regular,41955c7f3d4958fefc5774eb69e18e1e9ca82b90463f92a47e58b1c732fa35f1
