tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,24,1,0.10327961,1562383103,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,26,1,0.10047754,1562383103,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,0,1,0.06774819,1562383103,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,1,1,0.10174495,1562383103,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,2,1,0.18907545,1562383103,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,3,1,0.10614187,1562383103,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,4,1,0.0660594,1562383103,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,5,1,0.06664652,1562383103,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d,-1,6,1,0.08633889,1562383103,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,55,1,0.06805814,1541989919,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,53,1,0.06774819,1541817065,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,12,1,0.06974329,1541730680,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,65,1,0.08783623,1541644248,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,94,1,0.08905946,1541557716,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,81,1,0.0796444,1541472020,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,93,1,0.0660594,1541385544,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,34,1,0.06664652,1541298780,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,43,1,0.06900099,1541212296,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,25,1,0.06475995,1541128561,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,62,1,0.08633889,1541039627,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,36,1,0.09969038,1540953167,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,96,1,0.10174495,1540866484,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,31,1,0.10327961,1540780105,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,2,1,0.10392225,1540693701,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,53,1,0.10047754,1540607364,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,20,1,0.10614187,1540521086,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,91,1,0.11358428,1540434609,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,91,1,0.11434028,1540348595,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,60,1,0.2113125,1540288549,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,1,1,1,0.02506434,1540288549,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,0,1,0.21835518,1540288549,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,1,1,0.21799514,1540288549,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,2,1,0.26392321,1540288549,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,3,1,0.18087634,1540288549,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,4,1,0.15022776,1540288549,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,5,1,0.11402894,1540288549,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,6,1,0.21617034,1540288549,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,7,1,0.20996726,1540288549,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,8,1,0.25857025,1540288549,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,9,1,0.15474734,1540288549,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,10,1,0.20278658,1540288549,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,11,1,0.16494173,1540288549,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,12,1,0.1257876,1540288549,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,13,1,0.09187038,1540288549,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,14,1,0.20148404,1540288549,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,15,1,0.17519831,1540288549,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,16,1,0.09746111,1540288549,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,17,1,0.19752488,1540288549,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,18,1,0.15371603,1540288549,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,19,1,0.19946228,1540288549,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,20,1,0.11412708,1540288549,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,21,1,0.21163067,1540288549,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,22,1,0.21768764,1540288549,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,23,1,0.11969226,1540288549,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,24,1,0.21115566,1540288549,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,25,1,0.12842142,1540288549,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,26,1,0.18569641,1540288549,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,27,1,0.15724877,1540288549,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,28,1,0.07844248,1540288549,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,29,1,0.21098717,1540288549,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,30,1,0.17369093,1540288549,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,31,1,0.22944048,1540288549,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,32,1,0.21421913,1540288549,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,33,1,0.11448385,1540288549,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,34,1,0.24469041,1540288549,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,35,1,0.18843237,1540288549,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,36,1,0.1820099,1540288549,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,37,1,0.12176418,1540288549,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,38,1,0.14140966,1540288549,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,39,1,0.25645882,1540288549,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,40,1,0.19362171,1540288549,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,41,1,0.13677845,1540288549,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,42,1,0.20298151,1540288549,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,43,1,0.23660608,1540288549,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,44,1,0.19721684,1540288549,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,45,1,0.16256535,1540288549,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,46,1,0.20973915,1540288549,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,47,1,0.23882756,1540288549,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,48,1,0.08040037,1540288549,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,49,1,0.20719839,1540288549,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,50,1,0.22642489,1540288549,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,51,1,0.14902781,1540288549,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,52,1,0.20357274,1540288549,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,53,1,0.10584595,1540288549,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,54,1,0.23206065,1540288549,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,55,1,0.16728604,1540288549,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,56,1,0.2663458,1540288549,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,57,1,0.21415288,1540288549,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,58,1,0.15366919,1540288549,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,59,1,0.22215615,1540288549,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,61,1,0.17032038,1540288549,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,62,1,0.20329244,1540288549,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,63,1,0.09000456,1540288549,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,64,1,0.20534057,1540288549,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,65,1,0.19949444,1540288549,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,66,1,0.17594312,1540288549,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,67,1,0.12496528,1540288549,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,68,1,0.21474963,1540288549,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,69,1,0.11343433,1540288549,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,70,1,0.15797367,1540288549,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,71,1,0.1496193,1540288549,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,72,1,0.0838381,1540288549,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,73,1,0.18941063,1540288549,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,74,1,0.21376213,1540288549,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,75,1,0.21177986,1540288549,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,76,1,0.20977399,1540288549,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,77,1,0.13050047,1540288549,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
996e9b7abf816b36533e14a4e2d87bee1065731ab8f88a73e82c5ae6f7b7dd80,-1,78,1,0.07949144,1540288549,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
