tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d119470da2d76678f5892f0847d289c3ebcfc70cefa1ce32906d89834deb5117,-1,1,1,124.55233291,1565704534,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
fb85fdfb4e0a960016c51048dddbcb05f3cd459cbe006a2eb0d39896a7e30af0,-1,1,1,124.55233291,1565704534,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
fb85fdfb4e0a960016c51048dddbcb05f3cd459cbe006a2eb0d39896a7e30af0,-1,0,1,0.01001879,1565704534,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
286378a0ee6d18bf94ee59e964312f1b2ada1dee75eae635fa992413dbe436bb,-1,1,1,124.55233291,1565702641,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
286378a0ee6d18bf94ee59e964312f1b2ada1dee75eae635fa992413dbe436bb,-1,0,1,0.01001879,1565702641,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
48ccf2d1fd1ad02d6e008594f48aafe9134c403dec25726eb2636bbf6d5bbd35,-1,0,1,0.01001879,1565702641,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
48ccf2d1fd1ad02d6e008594f48aafe9134c403dec25726eb2636bbf6d5bbd35,-1,1,1,124.55233291,1565702641,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
d6b73481ea3da9221215fb68631642747c8e53828a3942936eb28626320d74ce,-1,0,1,0.01001879,1565702641,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
d6b73481ea3da9221215fb68631642747c8e53828a3942936eb28626320d74ce,-1,1,1,124.55233291,1565702641,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
1f12da35ec38f5087ed562408f6512826451abf55ec65a35f3cee09f62e0ee32,-1,1,1,124.55233291,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
1f12da35ec38f5087ed562408f6512826451abf55ec65a35f3cee09f62e0ee32,-1,0,1,0.01001879,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
38bc3a1bb54c7cd67fd88e1d281d98b7f718eab31b3d51a616d6ec88a3331e46,-1,0,1,0.01001879,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
38bc3a1bb54c7cd67fd88e1d281d98b7f718eab31b3d51a616d6ec88a3331e46,-1,1,1,124.55233291,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
43ff18936a12ae0040a724df2f8a1848f0c9d0a337ca60c9a32be32dd1622d94,-1,0,1,0.01001879,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
43ff18936a12ae0040a724df2f8a1848f0c9d0a337ca60c9a32be32dd1622d94,-1,1,1,124.55233291,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
ec202a15961293cf1dc84e2588974789da7c304589bcb7b21c93509bc363953f,-1,1,1,124.55233291,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
ec202a15961293cf1dc84e2588974789da7c304589bcb7b21c93509bc363953f,-1,0,1,0.01001879,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
fff144c3ed6133930bf6c1fc10449f95f724360169c7150646cd6bd85ccaf3be,-1,0,1,0.01001879,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
fff144c3ed6133930bf6c1fc10449f95f724360169c7150646cd6bd85ccaf3be,-1,1,1,124.55233291,1565702017,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
155874421de7d4948ebc3a3f2ec40faa4bfbe8d851ff6a1b3e61c5cb3451f24b,-1,0,1,0.01001879,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
155874421de7d4948ebc3a3f2ec40faa4bfbe8d851ff6a1b3e61c5cb3451f24b,-1,1,1,124.55233291,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
43e99f5151d79c7d7fc43fbaef13c0317781cea8ba1955b826908835e203ba00,-1,1,1,124.55233291,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
43e99f5151d79c7d7fc43fbaef13c0317781cea8ba1955b826908835e203ba00,-1,0,1,0.01001879,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
85073a0550af88388618e09f307eb31de606c17ce3b99202e3f499e30bd4775e,-1,0,1,0.01001879,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
85073a0550af88388618e09f307eb31de606c17ce3b99202e3f499e30bd4775e,-1,1,1,124.55233291,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
8866b94f0358d797b6bb53345bb4e681d277f1c51af8497a8d81babcc891293a,-1,1,1,124.55233291,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
8866b94f0358d797b6bb53345bb4e681d277f1c51af8497a8d81babcc891293a,-1,0,1,0.01001879,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
a0e7644645561933bb101a88fd5449ff7ff794fe228fd4b25f2e47937e6c33a9,-1,1,1,124.55233291,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
a0e7644645561933bb101a88fd5449ff7ff794fe228fd4b25f2e47937e6c33a9,-1,0,1,0.01001879,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
a2742cd09e0cf11e48d36eb1bf8ebb41b18bf7a793629bcddda0b2b09fd81f9f,-1,0,1,0.01001879,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
a2742cd09e0cf11e48d36eb1bf8ebb41b18bf7a793629bcddda0b2b09fd81f9f,-1,1,1,124.55233291,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
cfec6303b780c46e950ba666c00e596fafa26c94639a1c6d73a520cd141f1ab2,-1,1,1,124.55233291,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
cfec6303b780c46e950ba666c00e596fafa26c94639a1c6d73a520cd141f1ab2,-1,0,1,0.01001879,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
d22ceb63a0c594266e366e0cca6711f41e888cbbb04193905792cb8fcf01145b,-1,1,1,124.55233291,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
d22ceb63a0c594266e366e0cca6711f41e888cbbb04193905792cb8fcf01145b,-1,0,1,0.01001879,1565701621,Ticket,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,12,1,0.01001879,1565701557,Regular,cfec6303b780c46e950ba666c00e596fafa26c94639a1c6d73a520cd141f1ab2
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,13,1,124.55233291,1565701557,Regular,cfec6303b780c46e950ba666c00e596fafa26c94639a1c6d73a520cd141f1ab2
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,16,1,0.01001879,1565701557,Regular,fff144c3ed6133930bf6c1fc10449f95f724360169c7150646cd6bd85ccaf3be
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,17,1,124.55233291,1565701557,Regular,fff144c3ed6133930bf6c1fc10449f95f724360169c7150646cd6bd85ccaf3be
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,38,1,0.01001879,1565701557,Regular,43ff18936a12ae0040a724df2f8a1848f0c9d0a337ca60c9a32be32dd1622d94
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,39,1,124.55233291,1565701557,Regular,43ff18936a12ae0040a724df2f8a1848f0c9d0a337ca60c9a32be32dd1622d94
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,34,1,0.01001879,1565701557,Regular,1f12da35ec38f5087ed562408f6512826451abf55ec65a35f3cee09f62e0ee32
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,35,1,124.55233291,1565701557,Regular,1f12da35ec38f5087ed562408f6512826451abf55ec65a35f3cee09f62e0ee32
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,18,1,0.01001879,1565701557,Regular,ec202a15961293cf1dc84e2588974789da7c304589bcb7b21c93509bc363953f
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,19,1,124.55233291,1565701557,Regular,ec202a15961293cf1dc84e2588974789da7c304589bcb7b21c93509bc363953f
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,36,1,0.01001879,1565701557,Regular,38bc3a1bb54c7cd67fd88e1d281d98b7f718eab31b3d51a616d6ec88a3331e46
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,37,1,124.55233291,1565701557,Regular,38bc3a1bb54c7cd67fd88e1d281d98b7f718eab31b3d51a616d6ec88a3331e46
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,6,1,0.01001879,1565701557,Regular,286378a0ee6d18bf94ee59e964312f1b2ada1dee75eae635fa992413dbe436bb
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,7,1,124.55233291,1565701557,Regular,286378a0ee6d18bf94ee59e964312f1b2ada1dee75eae635fa992413dbe436bb
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,0,1,0.01001879,1565701557,Regular,d6b73481ea3da9221215fb68631642747c8e53828a3942936eb28626320d74ce
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,1,1,124.55233291,1565701557,Regular,d6b73481ea3da9221215fb68631642747c8e53828a3942936eb28626320d74ce
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,22,1,0.01001879,1565701557,Regular,48ccf2d1fd1ad02d6e008594f48aafe9134c403dec25726eb2636bbf6d5bbd35
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,23,1,124.55233291,1565701557,Regular,48ccf2d1fd1ad02d6e008594f48aafe9134c403dec25726eb2636bbf6d5bbd35
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,24,1,0.01001879,1565701557,Regular,cca4b7be71f4725c6c1e53be88b76eb6d14ee3af1d0b57192706c66152e73330
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,25,1,124.55233291,1565701557,Regular,cca4b7be71f4725c6c1e53be88b76eb6d14ee3af1d0b57192706c66152e73330
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,20,1,0.01001879,1565701557,Regular,d119470da2d76678f5892f0847d289c3ebcfc70cefa1ce32906d89834deb5117
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,21,1,124.55233291,1565701557,Regular,d119470da2d76678f5892f0847d289c3ebcfc70cefa1ce32906d89834deb5117
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,26,1,0.01001879,1565701557,Regular,fb85fdfb4e0a960016c51048dddbcb05f3cd459cbe006a2eb0d39896a7e30af0
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,27,1,124.55233291,1565701557,Regular,fb85fdfb4e0a960016c51048dddbcb05f3cd459cbe006a2eb0d39896a7e30af0
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,30,1,0.01001879,1565701557,Regular,18d092b337d09f2b2c6719a45b5df6ab3fa7aeec81fe8472efbcd6577076e292
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,31,1,124.55233291,1565701557,Regular,18d092b337d09f2b2c6719a45b5df6ab3fa7aeec81fe8472efbcd6577076e292
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,3,1,124.55233291,1565701557,Regular,85073a0550af88388618e09f307eb31de606c17ce3b99202e3f499e30bd4775e
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,2,1,0.01001879,1565701557,Regular,85073a0550af88388618e09f307eb31de606c17ce3b99202e3f499e30bd4775e
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,33,1,124.55233291,1565701557,Regular,43e99f5151d79c7d7fc43fbaef13c0317781cea8ba1955b826908835e203ba00
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,32,1,0.01001879,1565701557,Regular,43e99f5151d79c7d7fc43fbaef13c0317781cea8ba1955b826908835e203ba00
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,11,1,124.55233291,1565701557,Regular,8866b94f0358d797b6bb53345bb4e681d277f1c51af8497a8d81babcc891293a
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,10,1,0.01001879,1565701557,Regular,8866b94f0358d797b6bb53345bb4e681d277f1c51af8497a8d81babcc891293a
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,15,1,124.55233291,1565701557,Regular,155874421de7d4948ebc3a3f2ec40faa4bfbe8d851ff6a1b3e61c5cb3451f24b
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,14,1,0.01001879,1565701557,Regular,155874421de7d4948ebc3a3f2ec40faa4bfbe8d851ff6a1b3e61c5cb3451f24b
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,28,1,0.01001879,1565701557,Regular,a0e7644645561933bb101a88fd5449ff7ff794fe228fd4b25f2e47937e6c33a9
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,4,1,0.01001879,1565701557,Regular,a2742cd09e0cf11e48d36eb1bf8ebb41b18bf7a793629bcddda0b2b09fd81f9f
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,5,1,124.55233291,1565701557,Regular,a2742cd09e0cf11e48d36eb1bf8ebb41b18bf7a793629bcddda0b2b09fd81f9f
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,29,1,124.55233291,1565701557,Regular,a0e7644645561933bb101a88fd5449ff7ff794fe228fd4b25f2e47937e6c33a9
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,8,1,0.01001879,1565701557,Regular,d22ceb63a0c594266e366e0cca6711f41e888cbbb04193905792cb8fcf01145b
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,9,1,124.55233291,1565701557,Regular,d22ceb63a0c594266e366e0cca6711f41e888cbbb04193905792cb8fcf01145b
