tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64,1,6,1,0.09530156,1498568925,Regular,d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b
fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc,-1,5,1,0.09556941,1498440804,Regular,760b323e6840bdecb2748f3db6af79a3945e722cafe5a6b0812a6569803b73a8
760b323e6840bdecb2748f3db6af79a3945e722cafe5a6b0812a6569803b73a8,1,18,1,0.09556941,1498440062,Regular,fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc
37b35b3edfa05cb03e2df12fc243bed24b1abdfc09b57c137587c7d5821995bd,-1,11,1,0.09568226,1498306293,Regular,ab2f94744f4baf9aea63b0c1faf26cd2cc40b6d30547c7f38dc71d70c0120a3c
ab2f94744f4baf9aea63b0c1faf26cd2cc40b6d30547c7f38dc71d70c0120a3c,1,12,1,0.09568226,1498304093,Regular,37b35b3edfa05cb03e2df12fc243bed24b1abdfc09b57c137587c7d5821995bd
98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49,-1,4,1,0.09533474,1498221876,Regular,24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc
24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc,1,21,1,0.09533474,1498220322,Regular,98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49
dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74,-1,15,1,0.09566309,1498143589,Regular,e2b36ca59c9804740423d3987d879d4e4d16c392007d26d3006da13ed59a65a2
e2b36ca59c9804740423d3987d879d4e4d16c392007d26d3006da13ed59a65a2,1,8,1,0.09566309,1498140852,Regular,dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74
e921180e301f09545ee4c805614c0326f8e774ccbf4fcf404b958b9a460aaf75,-1,6,1,0.09531075,1498024400,Regular,179e8d185aa38d62b655ffe62cee849216b20a03be5be0043cac3d4c33b669aa
179e8d185aa38d62b655ffe62cee849216b20a03be5be0043cac3d4c33b669aa,1,11,1,0.09531075,1498023674,Regular,e921180e301f09545ee4c805614c0326f8e774ccbf4fcf404b958b9a460aaf75
446fa03eda3bfe52a8f58c74885423c9fd1f34144fdf1d13e735f6ee2fbefd02,-1,5,1,0.09557891,1497915547,Regular,6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5
6f85e65d7683b175a5574384d110de65dc026d2557bca8dffe044c06de24f2c5,1,22,1,0.09557891,1497915183,Regular,446fa03eda3bfe52a8f58c74885423c9fd1f34144fdf1d13e735f6ee2fbefd02
cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5,-1,30,1,0.14627611,1497796722,Regular,d27b9fb0c53dc363db11c40b5541a3c7aa8fbaaf8bd73ac9dc2edc5109a2a862
d27b9fb0c53dc363db11c40b5541a3c7aa8fbaaf8bd73ac9dc2edc5109a2a862,1,14,1,0.14627611,1497795393,Regular,cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,118,1,0.1455349,1497629458,Regular,dca46e351d1712fc13f9f9a6d0b513762a57813d611bd1d6a8ca89117e47b426
dca46e351d1712fc13f9f9a6d0b513762a57813d611bd1d6a8ca89117e47b426,1,7,1,0.1455349,1497622668,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
694070244ccc99ed0a927aa325c06ac37ec979c8ef3fb8ef14839c0d522c930a,-1,10,1,0.14518701,1497470535,Regular,48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e
48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e,1,28,1,0.14518701,1497466446,Regular,694070244ccc99ed0a927aa325c06ac37ec979c8ef3fb8ef14839c0d522c930a
f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293,-1,13,1,0.42349064,1497295508,Regular,cee1d6f05927e71e76608cc263d472065ad8812b2badd6594259f53a78273245
cee1d6f05927e71e76608cc263d472065ad8812b2badd6594259f53a78273245,1,1,1,0.42349064,1497293648,Regular,f4981022e3337f27875e6d60880fb404fe286d4c57dcf77e25ca92903de50293
fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7,-1,40,1,0.49573809,1496861160,Regular,3437549499ef8d3b836f3770026fe13b253fb260ece4e3cdde3940453317d2e6
3437549499ef8d3b836f3770026fe13b253fb260ece4e3cdde3940453317d2e6,1,17,1,0.49573809,1496859537,Regular,fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7
281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24,-1,48,1,0.53927737,1496346232,Regular,46273289dd997612ca7f36ea28b9e356399825a13194e665bee1bf5c01afebea
46273289dd997612ca7f36ea28b9e356399825a13194e665bee1bf5c01afebea,1,0,1,0.53927737,1496341763,Regular,281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24
