tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806234cec18d84e59662b4d99c92b071932cbcdd040c80063bd59f20ee5ef0ef,1,7,1,0.24518636,1528428086,Regular,abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,26,1,0.25845859,1527335294,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,193,1,0.25845859,1527319413,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
74eb06c18e0a5d2c5f728551edda154cfd7a39e6c2a67b22d1f1134e85db1d4c,-1,4,1,0.24708999,1526661926,Regular,687e9d7a3c6f054a053a49f463e540791743068ace6438b8a1fada3c48eef586
687e9d7a3c6f054a053a49f463e540791743068ace6438b8a1fada3c48eef586,1,10,1,0.24708999,1526660611,Regular,74eb06c18e0a5d2c5f728551edda154cfd7a39e6c2a67b22d1f1134e85db1d4c
eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d,-1,1,1,0.24652687,1526197740,Regular,24bc8ee29c13f307dd94757eab12b7009c0b0c557df3465c9b52d0136e50820b
24bc8ee29c13f307dd94757eab12b7009c0b0c557df3465c9b52d0136e50820b,1,10,1,0.24652687,1526195307,Regular,eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,8,1,0.24586259,1525767384,Regular,4782767538e90427c62e9e4ef483ff7f5894c8a3a7e3982ca7f57370bb1f2960
4782767538e90427c62e9e4ef483ff7f5894c8a3a7e3982ca7f57370bb1f2960,1,2,1,0.24586259,1525761279,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
6a6c8e3e956300e0f0f7034b620f732bc7bee919c1a167ce87fa1f55016a6a86,-1,1,1,0.24705795,1525458172,Regular,297803f2f183e1c00c5e9a84d3ce1c40f93833b95066d5453127e8cc18df79c9
297803f2f183e1c00c5e9a84d3ce1c40f93833b95066d5453127e8cc18df79c9,1,7,1,0.24705795,1525456161,Regular,6a6c8e3e956300e0f0f7034b620f732bc7bee919c1a167ce87fa1f55016a6a86
fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f,-1,49,1,0.24685552,1525287093,Regular,ad05cf70609a182b7a85c2c337674aa041e750a74a12207430e2d7444716cb80
ad05cf70609a182b7a85c2c337674aa041e750a74a12207430e2d7444716cb80,1,1,1,0.24685552,1525197215,Regular,fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f
dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909,-1,8,1,0.24729472,1524909127,Regular,6241d9e3c3569c71c65754df422200b89888935489d9f81b4ea69dc1f3e60bbb
6241d9e3c3569c71c65754df422200b89888935489d9f81b4ea69dc1f3e60bbb,1,11,1,0.24729472,1524908121,Regular,dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,6,1,0.24503511,1524680845,Regular,5e8555ce3426a9398ff2c8c5f23b9cc6ea1dc2dc7fa74116aa2236fe166dcfe8
5e8555ce3426a9398ff2c8c5f23b9cc6ea1dc2dc7fa74116aa2236fe166dcfe8,1,9,1,0.24503511,1524678978,Regular,4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,22,1,0.49644391,1524529517,Regular,668be3deb14f74033c181a4ec0f252f108b393a357f9b6597b7b67c970eb495d
668be3deb14f74033c181a4ec0f252f108b393a357f9b6597b7b67c970eb495d,1,0,1,0.49644391,1524521440,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,36,1,0.49516962,1522414745,Regular,708546aced5fc61c2348e34701939d2fb392d315d862c34db8d535365d61c7fe
708546aced5fc61c2348e34701939d2fb392d315d862c34db8d535365d61c7fe,1,1,1,0.49516962,1522409016,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d,-1,22,1,0.4950386,1519991588,Regular,2609db15055535ab6ff2e9a6f37ebd37aea13d76ad153039b851369910b21cb6
2609db15055535ab6ff2e9a6f37ebd37aea13d76ad153039b851369910b21cb6,1,0,1,0.4950386,1519987753,Regular,6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,47,1,9,1511470379,Regular,c7adf93bcc9dcdb6d10af564fc3ffaf3bcd1651f11664b59711543be8a4acfdf
c7adf93bcc9dcdb6d10af564fc3ffaf3bcd1651f11664b59711543be8a4acfdf,1,0,1,9,1511464900,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167,-1,13,1,0.49579908,1510292702,Regular,e2d6ee5f54c02cf87170720adf77b913b8b732094d9b1a98feb436d1f7cdec2e
e2d6ee5f54c02cf87170720adf77b913b8b732094d9b1a98feb436d1f7cdec2e,1,7,1,0.49579908,1510281651,Regular,4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167
40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b,-1,18,1,0.49518499,1509981347,Regular,1a84c2b96131e8cbe6ce996dd05b523d5477ab4ed3ad0c8a949b6e94a6ecf726
1a84c2b96131e8cbe6ce996dd05b523d5477ab4ed3ad0c8a949b6e94a6ecf726,1,15,1,0.49518499,1509978745,Regular,40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,20,1,0.49777409,1509743889,Regular,0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce
0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce,1,26,1,0.49777409,1509736955,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,78,1,0.50099047,1509559268,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,1,1,0.50099047,1509514712,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,64,1,0.49668415,1509253126,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,46,1,0.49668415,1509113669,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,35,1,0.49519005,1508788026,Regular,961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32
961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32,1,13,1,0.49519005,1508778271,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,4,1,0.49533545,1508568519,Regular,205cbfbe11a2732fa4154cccb10f47b794ba6286ac796120800ab923b36e9b8f
205cbfbe11a2732fa4154cccb10f47b794ba6286ac796120800ab923b36e9b8f,1,9,1,0.49533545,1508548824,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,118,1,0.49691012,1508338039,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,44,1,0.49691012,1508334037,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
1d63ea5470dcc8a8291f80f02fd8de5c2ce2c2e28e499bc3e6e27d400234e616,-1,11,1,0.49893065,1507923936,Regular,abde4e3e5b1dbfb1719daefab4586ada55885337977ade5a8f2071e25f583c2b
abde4e3e5b1dbfb1719daefab4586ada55885337977ade5a8f2071e25f583c2b,1,12,1,0.49893065,1507922567,Regular,1d63ea5470dcc8a8291f80f02fd8de5c2ce2c2e28e499bc3e6e27d400234e616
a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab,-1,22,1,0.50114836,1507676070,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,36,1,0.50114836,1507654865,Regular,a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab
200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186,-1,27,1,0.50011588,1507585705,Regular,7449230fc33c522179255e96b55531f7d66fbbaf15aa420b4bfefddbe96f499b
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,57,1,0.49608993,1507571868,Regular,0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343
7449230fc33c522179255e96b55531f7d66fbbaf15aa420b4bfefddbe96f499b,1,33,1,0.50011588,1507404708,Regular,200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186
0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343,1,27,1,0.49608993,1507181381,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
e5f18b7e1e2753f854ea298ea31b4fec8d926f2adb4a0dc548c3ad0d859b47be,-1,6,1,0.49765234,1506942761,Regular,e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526
e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526,1,35,1,0.49765234,1506907621,Regular,e5f18b7e1e2753f854ea298ea31b4fec8d926f2adb4a0dc548c3ad0d859b47be
58d1edcde4c248026ac53ad61661b37523bd7557f6f9e1b1e9309e126f02314b,-1,10,1,0.50076398,1506650184,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,34,1,0.50076398,1506645028,Regular,58d1edcde4c248026ac53ad61661b37523bd7557f6f9e1b1e9309e126f02314b
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,179,1,0.49609888,1506400350,Regular,5c7f805f13c785a3f9b70d161b1cd257e7226e843eb4a68b32ae42ea64d85ec4
5c7f805f13c785a3f9b70d161b1cd257e7226e843eb4a68b32ae42ea64d85ec4,1,0,1,0.49609888,1506380910,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,70,1,0.49700759,1506172799,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,61,1,0.49700759,1506124302,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37,-1,7,1,0.4953113,1505871011,Regular,e93ec02521cf4550f01f0baea33131d4e2665689ac8153e9f4cbe6d14e13e86a
e93ec02521cf4550f01f0baea33131d4e2665689ac8153e9f4cbe6d14e13e86a,1,7,1,0.4953113,1505870159,Regular,b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,77,1,0.49783865,1505658491,Regular,b95530037ea384290548a85cb3e2c2cf87fef702e0585709d4b5072463d3f74d
b95530037ea384290548a85cb3e2c2cf87fef702e0585709d4b5072463d3f74d,1,20,1,0.49783865,1505597865,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
11e1180a9e1024b1a86d07175bd37f2bbd546d59d7d1813234aaa9a854e687e6,-1,19,1,0.49707536,1505390955,Regular,8c56d11d161aa1ca5a75b055eb3ffbd18aecfd1430070bdf1334031afc224d04
8c56d11d161aa1ca5a75b055eb3ffbd18aecfd1430070bdf1334031afc224d04,1,36,1,0.49707536,1505390458,Regular,11e1180a9e1024b1a86d07175bd37f2bbd546d59d7d1813234aaa9a854e687e6
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,60,1,0.49893979,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,81,1,0.49893979,1505198343,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60,-1,9,1,0.4966286,1505023039,Regular,8e0111af6ff6264e975a058e921d56068e62dff8e8e9a9e83cfa5381a2670a52
8e0111af6ff6264e975a058e921d56068e62dff8e8e9a9e83cfa5381a2670a52,1,16,1,0.4966286,1505011045,Regular,74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60
566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed,-1,21,1,0.49645196,1504846931,Regular,d374dfedfef657ffb50b8e089c42c4607ac85ba92e30fd926028fb394c6f0b90
d374dfedfef657ffb50b8e089c42c4607ac85ba92e30fd926028fb394c6f0b90,1,4,1,0.49645196,1504790763,Regular,566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,59,1,0.49610754,1504377964,Regular,c18436f2e75a344ec1de9e80baf3ea4787181b005272ee082831bcd7a16033b4
c18436f2e75a344ec1de9e80baf3ea4787181b005272ee082831bcd7a16033b4,1,3,1,0.49610754,1504343162,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53,-1,11,1,0.49725873,1504181966,Regular,7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26
7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26,1,27,1,0.49725873,1504181207,Regular,9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,12,1,0.49739275,1503934984,Regular,29be2f6619389f0b442070dd5a791c87228b7b428c207b6cc79786417674e1cb
29be2f6619389f0b442070dd5a791c87228b7b428c207b6cc79786417674e1cb,1,2,1,0.49739275,1503918742,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7,-1,23,1,0.5022955,1503762374,Regular,737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4
737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4,1,55,1,0.5022955,1503733292,Regular,29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,17,1,0.495673,1503594583,Regular,e6b428d9452ff6d8770af17fe347eb37a82e67d074cb9568bf05f2ad8375940b
e6b428d9452ff6d8770af17fe347eb37a82e67d074cb9568bf05f2ad8375940b,1,7,1,0.495673,1503585963,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
395d2775ba3e5d1e0dbcd9aaeb1912d8417101efdd24c647442445e6e2b934e9,-1,24,1,0.5060544,1503462679,Regular,ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983
ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983,1,28,1,0.5060544,1503454840,Regular,395d2775ba3e5d1e0dbcd9aaeb1912d8417101efdd24c647442445e6e2b934e9
9cac95dbc5869926e7e40ec7d43426e4cf7c67281ba6673da48aedcb0bfd18c7,-1,15,1,0.49565909,1503313312,Regular,1d8d42aad772b6c3d68361c678ebe63bdffedcc32b68004ba0a328f1dcf6deea
1d8d42aad772b6c3d68361c678ebe63bdffedcc32b68004ba0a328f1dcf6deea,1,9,1,0.49565909,1503257298,Regular,9cac95dbc5869926e7e40ec7d43426e4cf7c67281ba6673da48aedcb0bfd18c7
3eb95ef58e491b276b035a47dd6d8e08483d41db3c262464d68b7a5a381e814a,-1,10,1,0.4966133,1503064553,Regular,583bbfea3ce68c6910aaad67cb300b5b740744aece86003a2e4cb247a631fe81
583bbfea3ce68c6910aaad67cb300b5b740744aece86003a2e4cb247a631fe81,1,3,1,0.4966133,1503063963,Regular,3eb95ef58e491b276b035a47dd6d8e08483d41db3c262464d68b7a5a381e814a
16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237,-1,7,1,0.49745985,1502715780,Regular,6999dd2826a22606a260c4ba24f963707420919fc25d369ec150868cededa9c6
6999dd2826a22606a260c4ba24f963707420919fc25d369ec150868cededa9c6,1,37,1,0.49745985,1502705661,Regular,16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237
463e419c2536d5185b876b2bc2a40a24b83a9ca5e0f70041dcfa00a47c7f7a79,-1,11,1,0.49668367,1502567648,Regular,97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029
97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029,1,8,1,0.49668367,1502566365,Regular,463e419c2536d5185b876b2bc2a40a24b83a9ca5e0f70041dcfa00a47c7f7a79
129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c,1,5,1,0.49510849,1502390995,Regular,024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d
5919adf10e77dcb045c8ee95497c1974579608739621e053bd043ad743c281a2,-1,23,1,0.49505807,1502253879,Regular,7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76
7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76,1,29,1,0.49505807,1502253217,Regular,5919adf10e77dcb045c8ee95497c1974579608739621e053bd043ad743c281a2
91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36,-1,21,1,0.49667993,1502102699,Regular,d48829fb23bf9717b41018aae54f1e55b4b21a0606e879916a874ccb3c2bf5d8
d48829fb23bf9717b41018aae54f1e55b4b21a0606e879916a874ccb3c2bf5d8,1,6,1,0.49667993,1502101774,Regular,91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36
b67abcde819e2e71a4cedc3c23e99aa6c0fb27bbd10e7ed9c9852545f91af09b,-1,2,1,0.49582945,1502033643,Regular,a92d025debf676ed78015466c836430c316008189d71aee257e1df5a45528ef7
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,93,1,0.49598928,1502031749,Regular,588359506599d4533015296f076c2969c89094e1cc1867679b1aaa33deb57487
588359506599d4533015296f076c2969c89094e1cc1867679b1aaa33deb57487,1,11,1,0.49598928,1501968415,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,40,1,1.75,1501899720,Regular,a2a748e7cde938696ad5d5646c7e558f4f9e5eea7c37b8da504c47edaa9d0896
a2a748e7cde938696ad5d5646c7e558f4f9e5eea7c37b8da504c47edaa9d0896,1,1,1,1.75,1501857472,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
a92d025debf676ed78015466c836430c316008189d71aee257e1df5a45528ef7,1,11,1,0.49582945,1501812228,Regular,b67abcde819e2e71a4cedc3c23e99aa6c0fb27bbd10e7ed9c9852545f91af09b
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,56,1,0.49519413,1501695142,Regular,0d1dd1d4c91b80a54fc0d695398a242b9305bbf1c597243a76e25348b5bcf185
0d1dd1d4c91b80a54fc0d695398a242b9305bbf1c597243a76e25348b5bcf185,1,3,1,0.49519413,1501691104,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7,-1,22,1,0.49521143,1501576716,Regular,e0dc69f2c49ca60041cdd4bf7502ee1cacc77bb6e6544caab0c930c8dd9e390c
e0dc69f2c49ca60041cdd4bf7502ee1cacc77bb6e6544caab0c930c8dd9e390c,1,9,1,0.49521143,1501564563,Regular,dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,1,1,0.4989401,1501514596,Regular,81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,28,1,15.25,1501510705,Regular,7e2c5a1c8081baa5ae8e0b70d25c902e4ccc875be66e509b6cb334908a448be5
c3a0252d20053ca3b62930b6b54bdf8563cae51f93f3d1488dc9382c4ae2ad24,-1,1,1,0.49771557,1501510705,Regular,9d123b3ca82c5e31b35d76412080bde9ed19f4d67c2b939225735b2d04240707
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,6,1,0.4974591,1501508394,Regular,addf27c6f6b090e74e97bbfe20f510c5502d01cde8ebd406dd7e5305c0e2199f
15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc,-1,8,1,0.49658434,1501469191,Regular,025cb37e5c8e4ddec288e582e0ab713c23b05fad39904691c27589fddf5733c0
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,21,1,0.49591138,1501462188,Regular,a8092b4198dae9e50dc43cd9452eb0a7468e97b6152344025ae8dd535f9b3e1b
a8092b4198dae9e50dc43cd9452eb0a7468e97b6152344025ae8dd535f9b3e1b,1,6,1,0.49591138,1501447739,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,32,1,0.49630554,1501437423,Regular,d234c639e10e651702d64727460a9899e5bc380c06413e105a1c5225f3220cbd
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,14,1,0.49616539,1501431733,Regular,2739f6efc9cac4b3edaf8e65691f3311754ba9dc925e19758d61bfb30a3e50cd
b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463,-1,43,1,0.49581782,1501351270,Regular,0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,38,1,0.49569742,1501346393,Regular,3fdcfa87dae166173d9e186fb58224923c06b024027e8bc79aa72a63ed686bab
3fdcfa87dae166173d9e186fb58224923c06b024027e8bc79aa72a63ed686bab,1,2,1,0.49569742,1501335270,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,38,1,0.49553267,1501295457,Regular,2613bdf694014cd2b7d58393bcdd1ef2e0a53e06c43497e02cc265167368ca20
