tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848,-1,4,1,0.06637259,1500375204,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
f3ba76590d536a9a476242c364d0ea66032bf7c106850093a043045b935075c7,-1,17,1,0.06431814,1500371514,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462,-1,25,1,0.05431222,1500352266,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
74d341fd19144c98f1887967dbf82f48248aa8f4e3bf5c2bc463247f029ef7e3,-1,22,1,0.04036218,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,84,1,0.06637259,1500331577,Regular,99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,131,1,0.06431814,1500279768,Regular,f3ba76590d536a9a476242c364d0ea66032bf7c106850093a043045b935075c7
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,590,1,0.04036218,1500225484,Regular,74d341fd19144c98f1887967dbf82f48248aa8f4e3bf5c2bc463247f029ef7e3
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,19,1,0.05431222,1500128342,Regular,7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462
a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf,-1,17,1,0.05885342,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,245,1,0.05885342,1500073161,Regular,a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf
