tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9,1,2,1,22.1082705,1513064060,Regular,19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac
c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4,1,53,1,6.16496528,1513063281,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,136,1,38.97386679,1513034631,Regular,719a90a5cc9fdfe12cb83c9fdae5ae7cdea2f197f9d7a98fcb148d08de5864a6
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,66,1,14.1314971,1513034631,Regular,99bb73197bb91c9fb77f0a2f631629a3c25573e4f2ab6cba48b953fb2249c597
99bb73197bb91c9fb77f0a2f631629a3c25573e4f2ab6cba48b953fb2249c597,1,1,1,14.1314971,1512971407,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
0fc40c22fb5adc3a773a38748034bd59aa37a8acc25962f6ebb167253478faf2,-1,0,1,7.7648271,1512965261,Regular,4b249b56b7e582536348718af59e23fc3d8b3b7617c4977d9eabba84a8527402
719a90a5cc9fdfe12cb83c9fdae5ae7cdea2f197f9d7a98fcb148d08de5864a6,1,0,1,38.97386679,1512964118,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
4b249b56b7e582536348718af59e23fc3d8b3b7617c4977d9eabba84a8527402,1,0,1,7.7648271,1512963851,Regular,0fc40c22fb5adc3a773a38748034bd59aa37a8acc25962f6ebb167253478faf2
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,40,1,40.04784074,1512198082,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,172,1,15.56304343,1512197909,Regular,7c3ef18d930b119243c4b6022ab63223bb09583ef9870147ff6b69a0cf3a3ceb
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,126,1,50.99171649,1512197605,Regular,9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,571,1,52.37951889,1512063734,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,1,6,1,52.37951889,1512017932,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec,1,0,1,50.99171649,1511972103,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
daa9f8967a92fa8713fc6158d155fd5e137f2cdf94be71a0468b4eaf23777a19,-1,17,1,18.55197181,1511954415,Regular,33746ea3374a164a2c66d90eb3b5a97415fb11e7050469dfc65c40433c7accba
e60ac2cd66b4b78307993f07339ff438f743ccae16c59c33df32c361cc39b4c7,-1,2,1,42.05194159,1511935670,Regular,e88f706e422c5eec302070ddce2fa6b407dc240a1608bc5fd4b5fd1be4286646
f3c76fb15cb4e5a7e385636725c583a3fa200c07a275ef505672b36971ab265c,-1,7,1,42.05194159,1511934586,Regular,19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639
19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639,1,1,1,42.05194159,1511931574,Regular,f3c76fb15cb4e5a7e385636725c583a3fa200c07a275ef505672b36971ab265c
e88f706e422c5eec302070ddce2fa6b407dc240a1608bc5fd4b5fd1be4286646,1,0,1,42.05194159,1511931574,Regular,e60ac2cd66b4b78307993f07339ff438f743ccae16c59c33df32c361cc39b4c7
58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da,-1,3,1,1.52812438,1511767228,Regular,56a90a46d15be3c85d04016895ca57847178523b0801da165e6d246b93914215
56a90a46d15be3c85d04016895ca57847178523b0801da165e6d246b93914215,1,0,1,1.52812438,1511764969,Regular,58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da
04403cf5132406ab600676ede88b7a6d2a0bbf95eba8123a484a74f6a0f952cf,-1,8,1,31.51693649,1511745160,Regular,c28e6e1f8eb2f8ce2b711af3c5e0bf5e5bdc753711143334dc7e67767c6ef17e
9cb89c19396858b187ea36bbe9f51bbff3ec353a064d500afbf86941db52344f,-1,0,1,31.51693649,1511733793,Regular,eb52ba60fa909e8bdd666c449d08deaa44b9ad094272455be4f0987568d49d02
c28e6e1f8eb2f8ce2b711af3c5e0bf5e5bdc753711143334dc7e67767c6ef17e,1,0,1,31.51693649,1511732746,Regular,04403cf5132406ab600676ede88b7a6d2a0bbf95eba8123a484a74f6a0f952cf
