tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a,-1,14,1,0.10290492,1525328585,Regular,a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30
c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a,-1,28,1,0.09911103,1525328585,Regular,50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566
c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a,-1,15,1,0.10315265,1525328585,Regular,3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32
7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d,1,31,1,0.15482774,1524630755,Regular,c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a
13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11,1,8,1,0.07845996,1524457887,Regular,c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a
3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32,1,4,1,0.10315265,1523597699,Regular,c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a
6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077,1,30,1,0.10297886,1523248505,Regular,8c8e979d8fe4ec0b65588a34a2dc9493e88e98836660d7d8caf8663624b13b49
a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30,1,24,1,0.10290492,1523183507,Regular,c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a
50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566,1,12,1,0.09911103,1522944725,Regular,c05ca8aeef3c42bda21727e350e2c6e04bbb991e829680c5e899176aba733a9a
46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9,1,29,1,0.10214367,1522901290,Regular,3f7efb2535c38c95f9c0b88ffa9e6e229ec282d781e8ad65259e3d02bfea951e
ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71,1,7,1,0.10694556,1522879832,Regular,8c8e979d8fe4ec0b65588a34a2dc9493e88e98836660d7d8caf8663624b13b49
37043b8269bcf3c17276ac83a95a5e5a78471f8ecd2e54fe5818d55b3d2ed133,-1,0,1,0.30481298,1522725508,Regular,8277c3148f30dfccbeb38ce9d416f1c481b261392436f651f22a44cb89251622
8277c3148f30dfccbeb38ce9d416f1c481b261392436f651f22a44cb89251622,1,3,1,0.30481298,1522618892,Regular,37043b8269bcf3c17276ac83a95a5e5a78471f8ecd2e54fe5818d55b3d2ed133
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,113,1,0.11457797,1522288248,Regular,edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,105,1,0.25542526,1522288248,Regular,8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,97,1,0.34918463,1522288248,Regular,65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,79,1,0.05351085,1522288248,Regular,9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,66,1,0.10593963,1522288248,Regular,62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,53,1,0.10534478,1522288248,Regular,a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,43,1,0.07727751,1522288248,Regular,ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,25,1,0.11455633,1522288248,Regular,b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,23,1,0.22531442,1522288248,Regular,da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,10,1,0.10572719,1522288248,Regular,404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,82,1,0.21760833,1522288248,Regular,69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,297,1,0.03643426,1522288248,Regular,474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,283,1,0.10747325,1522288248,Regular,ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,272,1,0.11272512,1522288248,Regular,a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,261,1,0.11171886,1522288248,Regular,8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,255,1,0.09504991,1522288248,Regular,212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,244,1,0.32712818,1522288248,Regular,f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,234,1,0.11205556,1522288248,Regular,724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,219,1,0.11240315,1522288248,Regular,4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,199,1,0.35500986,1522288248,Regular,5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,189,1,0.20235541,1522288248,Regular,dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,175,1,0.09248141,1522288248,Regular,5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,171,1,0.15646319,1522288248,Regular,ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,155,1,0.11409432,1522288248,Regular,4c2656ba8d353167ccc3650651b888466561aa508e5529084193ac924b1b2695
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,147,1,0.0625731,1522288248,Regular,0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,136,1,0.10338013,1522288248,Regular,2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,124,1,0.80214574,1522288248,Regular,bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87
212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2,1,22,1,0.09504991,1522270983,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3,1,36,1,0.15646319,1521813225,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29,1,36,1,0.07727751,1521769656,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554,1,30,1,0.05351085,1521617740,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e,1,4,1,0.25542526,1521541025,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb,1,37,1,0.03643426,1521540371,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3,1,21,1,0.31117968,1521095764,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788,1,9,1,0.10338013,1521044695,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca,1,27,1,0.32712818,1521044695,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814,1,0,1,0.11455633,1520704960,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab,1,2,1,0.09248141,1520682600,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8,1,9,1,0.11272512,1520595822,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be,1,36,1,0.11240315,1520573847,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4,1,42,1,0.11205556,1520552149,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7,1,3,1,0.11171886,1520530235,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87,1,3,1,0.80214574,1520480314,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a,1,23,1,0.34918463,1520329296,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6,1,26,1,0.34191995,1520214059,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4,1,32,1,0.11409432,1520211734,Regular,b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811
4c2656ba8d353167ccc3650651b888466561aa508e5529084193ac924b1b2695,1,12,1,0.11409432,1520204207,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad,1,29,1,0.20235541,1520050478,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12,1,40,1,0.22531442,1520028844,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74,1,15,1,0.11457797,1519979849,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da,1,8,1,0.10747325,1519904399,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48,1,35,1,0.10593963,1519764605,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df,1,32,1,0.45396494,1519392142,Regular,3f7efb2535c38c95f9c0b88ffa9e6e229ec282d781e8ad65259e3d02bfea951e
69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956,1,7,1,0.21760833,1519262187,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37,1,33,1,0.10534478,1519255829,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c,1,20,1,0.10572719,1519233132,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94,1,7,1,0.0625731,1519111320,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
697358e8848af90b993562369123491a8881cb8f4d9c62086b06e91274dbcae7,-1,4,1,0.70519494,1519100814,Regular,8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2
e28c42166e637d49ac2b0ff11bc0f37d516d9bcb1bae59b981bb9e291260e14c,-1,5,1,0.21061786,1519016268,Regular,be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178
e28c42166e637d49ac2b0ff11bc0f37d516d9bcb1bae59b981bb9e291260e14c,-1,11,1,0.21679346,1519016268,Regular,4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780
35b076c1e14d94ec3d138a7fadb34d5fe8e73b2a2554ea59fd0ad21baa8d14c9,-1,5,1,0.86367068,1519016149,Regular,3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a
4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780,1,9,1,0.21679346,1518974363,Regular,e28c42166e637d49ac2b0ff11bc0f37d516d9bcb1bae59b981bb9e291260e14c
be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178,1,21,1,0.21061786,1518915477,Regular,e28c42166e637d49ac2b0ff11bc0f37d516d9bcb1bae59b981bb9e291260e14c
8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2,1,23,1,0.70519494,1518671304,Regular,697358e8848af90b993562369123491a8881cb8f4d9c62086b06e91274dbcae7
3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a,1,21,1,0.86367068,1518314482,Regular,35b076c1e14d94ec3d138a7fadb34d5fe8e73b2a2554ea59fd0ad21baa8d14c9
5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae,1,21,1,0.35500986,1517974169,Regular,718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd
