tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,4,1,0.5090495,1533120430,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,5,1,0.50013334,1533120430,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,6,1,0.50383748,1533120430,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,7,1,0.50041005,1533120430,Regular,c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,8,1,0.50131078,1533120430,Regular,4ae96f8c4bfd8ef31837e67343e967c5e18b99b236826e19229fa876dab27d31
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,9,1,0.49973081,1533120430,Regular,88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,10,1,0.50265109,1533120430,Regular,69c5635e33f30cbb31994c7d04089b9426abb27859f3fe7dca5c680a8b8f4548
07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd,-1,11,1,0.58428828,1533120430,Regular,1a888d7c990d357a382a570aeca5b65ebaf041e15cd615a01513e2ecfadf3753
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,12,1,0.49883601,1532998288,Regular,
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,12,1,0.5026156,1532845443,Regular,
7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe,1,5,1,0.50101468,1532691264,Regular,
e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc,1,10,1,0.50373922,1532534508,Regular,
a67fe3a8dbef730940cd713c1a59576e2857c1ede28d53d4462ec6208f5fffb2,1,12,1,0.50109046,1532399028,Regular,
65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b,1,15,1,0.50150263,1532256613,Regular,
21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba,1,20,1,0.499712,1532115957,Regular,
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,0,1,0.50380503,1532008656,Regular,
d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab,1,24,1,0.50252973,1531825404,Regular,
48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de,1,12,1,0.50207161,1531702179,Regular,
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,18,1,0.50634796,1531567300,Regular,
b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d,1,9,1,0.49873835,1531435672,Regular,
814e3eefaa82f0cf1ec0ffc8f017bc17de63ba2f41765469419792a6ae0d858b,1,8,1,0.50114739,1531303290,Regular,
0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1,1,9,1,0.50249044,1531192073,Regular,
8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f,1,13,1,0.49896848,1531069871,Regular,
2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc,1,7,1,0.50388502,1530960119,Regular,
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,8,1,0.5090495,1530832444,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,31,1,0.50170656,1530713071,Regular,
f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c,1,2,1,0.50532676,1530636273,Regular,
1a888d7c990d357a382a570aeca5b65ebaf041e15cd615a01513e2ecfadf3753,1,1,1,0.58428828,1530609518,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e,1,24,1,0.50303712,1530507559,Regular,
6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811,1,20,1,0.5033166,1530381635,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
cce71d14442cdab44a1ce251fb9dcb447da6946463b9c4e61653dff5902c2eae,1,21,1,0.50277228,1530264401,Regular,
2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456,1,10,1,0.50074551,1530159869,Regular,
fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269,1,18,1,0.50021072,1530056523,Regular,
97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e,1,0,1,0.49812501,1529958815,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b,1,24,1,0.50466974,1529867698,Regular,
755c58874f42dc33dbe9bc14d99bebe1d59ad1384190bd5090fd2863ccd4e6df,1,12,1,0.50093422,1529765488,Regular,
88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943,1,20,1,0.49973081,1529667040,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,14,1,0.50013334,1529557612,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,24,1,0.50918807,1529473084,Regular,
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,20,1,0.49922437,1529401858,Regular,
5c67b3f5fad69123c53aebe015b7f20aa7e3ab6b643535a88fcf304d384cf16c,1,10,1,0.49852705,1529333741,Regular,
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,25,1,0.50383748,1529243260,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
69c5635e33f30cbb31994c7d04089b9426abb27859f3fe7dca5c680a8b8f4548,1,7,1,0.50265109,1529170418,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
4ae96f8c4bfd8ef31837e67343e967c5e18b99b236826e19229fa876dab27d31,1,7,1,0.50131078,1529089239,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
54a26b8adf4232a8bd9e01285989f350fdb3a8f8ba68a1a5b9d24d1bcab10edd,1,12,1,0.49980626,1529017552,Regular,
9b60f3857ccb801001479400641023c7c395ee76b1c4ad1a2f2ac5e0fc13149f,1,8,1,0.5040076,1528944125,Regular,
e564c0e14e798cc5f68869f2c924c1f34872cebd24b03e4bf1622cd2b5b8c009,1,15,1,0.49883861,1528867414,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228,1,19,1,0.50041005,1528782063,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695,1,0,1,0.50652908,1528711659,Regular,
cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012,1,16,1,0.5062387,1528635640,Regular,07b4f5df02fa2954961666108416747a2e7fdb97aa0cefe4bfb7f6225e3bdecd
