tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,86,1,0.99648107,1515033730,Regular,1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564
1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564,1,28,1,0.99648107,1514290526,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
d618f6ee169272645410d203efaec4c200d3739acd150a8babd4843c6786d52c,-1,14,1,0.99545781,1513122936,Regular,8e0628c74d3d95fee282b96d9f7a7a9537194686ac9674c5091f91327b036693
8e0628c74d3d95fee282b96d9f7a7a9537194686ac9674c5091f91327b036693,1,24,1,0.99545781,1513114695,Regular,d618f6ee169272645410d203efaec4c200d3739acd150a8babd4843c6786d52c
183fcf73a49aa952015c77a053105e766cb87037bb5b51e44891193bcf8aa6df,-1,17,1,0.99501148,1511859409,Regular,708b1c4461d4233422a83a50cb51b69164b11b06dc371d52488deebda7eb5bed
708b1c4461d4233422a83a50cb51b69164b11b06dc371d52488deebda7eb5bed,1,13,1,0.99501148,1511858274,Regular,183fcf73a49aa952015c77a053105e766cb87037bb5b51e44891193bcf8aa6df
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,46,1,0.99967191,1510354006,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,54,1,0.99967191,1510344799,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10,-1,51,1,0.99539106,1509253126,Regular,6721c4dbbc885b59094daa1842acaaf06078eb6f748b3985a04693090be1ab42
6721c4dbbc885b59094daa1842acaaf06078eb6f748b3985a04693090be1ab42,1,21,1,0.99539106,1509118883,Regular,ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,95,1,0.99654419,1508788497,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,67,1,0.99654419,1507939168,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
4633a7036933fc6d1adc49342d26ebb3c63d6f923e84f216bc1c007356b030b2,-1,6,1,0.99526303,1505551438,Regular,523d35d7cb2cf292b9bb7433dd58535364dfcdcfa12d6719c02903642ce585c7
523d35d7cb2cf292b9bb7433dd58535364dfcdcfa12d6719c02903642ce585c7,1,9,1,0.99526303,1505528936,Regular,4633a7036933fc6d1adc49342d26ebb3c63d6f923e84f216bc1c007356b030b2
66d8cc19f10d0bd7bab611d7836dd47ebb16c9b6aa67630f72984ffa6afb7d16,-1,16,1,0.99536976,1504889365,Regular,1011315b1618ceef1597f276b82f201f9f4d581bb616ba4f83eff955be31dba7
1011315b1618ceef1597f276b82f201f9f4d581bb616ba4f83eff955be31dba7,1,5,1,0.99536976,1504364583,Regular,66d8cc19f10d0bd7bab611d7836dd47ebb16c9b6aa67630f72984ffa6afb7d16
09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70,-1,13,1,0.99698209,1503568243,Regular,79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8
79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8,1,34,1,0.99698209,1503556266,Regular,09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70
9eded5bf8635570b9ad13007d39d03edb1db73bf0e3150e8bd917021bb2414ae,-1,3,1,0.99502128,1502526495,Regular,c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd
c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd,1,20,1,0.99502128,1502460539,Regular,9eded5bf8635570b9ad13007d39d03edb1db73bf0e3150e8bd917021bb2414ae
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,228,1,0.99849553,1502058082,Regular,7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810
dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145,-1,54,1,0.99604378,1501678459,Regular,4d9bc23039f39d3550e86f0af45bc45e231b87f96d472f4e61d26ae39a591eb7
4d9bc23039f39d3550e86f0af45bc45e231b87f96d472f4e61d26ae39a591eb7,1,6,1,0.99604378,1501615325,Regular,dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145
04de17a1314cf5feb4f354d4ec9644c0278ecb704a50155a4292a3fb1e5918dc,-1,55,1,0.9951229,1501608843,Regular,2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951
2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951,1,15,1,0.9951229,1500892466,Regular,04de17a1314cf5feb4f354d4ec9644c0278ecb704a50155a4292a3fb1e5918dc
7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810,1,8,1,0.99849553,1500336978,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
d762d817ee218718b04292d4f622b19911a2b2b16ab6af09eadf22596befc092,-1,10,1,0.99554929,1499996153,Regular,cc20737e69282bdeb9f2c3534ab512569598cd86c4e9a7b4cc8e40aac7f0cdab
cc20737e69282bdeb9f2c3534ab512569598cd86c4e9a7b4cc8e40aac7f0cdab,1,10,1,0.99554929,1499888868,Regular,d762d817ee218718b04292d4f622b19911a2b2b16ab6af09eadf22596befc092
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,54,1,0.99981756,1499762422,Regular,258387111e1094b734b97e551c7b400756c964d13cb06633bf23275de6b59d4b
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,242,1,0.99596988,1499428418,Regular,7c8e41ae39adc458861f9a8736d24954182e5ae23a037e758f7d512545bd8e35
7c8e41ae39adc458861f9a8736d24954182e5ae23a037e758f7d512545bd8e35,1,10,1,0.99596988,1499423385,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,76,1,0.99643806,1499089373,Regular,5d787b9de0e74214b81aacf227da76affd2aa0e843e470085ab3f1763aba46d8
5d787b9de0e74214b81aacf227da76affd2aa0e843e470085ab3f1763aba46d8,1,10,1,0.99643806,1499061738,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,22,1,0.99646134,1498737541,Regular,3362eb0b58ff5795cd6ba3ca4ff8c950ebc11a899f85b05d3b93fa4a3de4daa9
3362eb0b58ff5795cd6ba3ca4ff8c950ebc11a899f85b05d3b93fa4a3de4daa9,1,11,1,0.99646134,1498708550,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
572ea603f2675e82dbec21aadf42d72973b11a71e741a18dd68b2f2626a0e6f8,-1,10,1,0.99789666,1498532379,Regular,7407f846c9533c5786d22ebcad8c4c75e078ed31a79358c2cea6cb105c793d8c
7c15cc47eefbd6f8146af335e88fbb58d46c93825b9e97c58e0313ea8372d5d5,-1,2,1,0.99781021,1498465613,Regular,82de5dc9975406e2466d659e1088bb5b013db485c7cf816137d525e23635bc16
8e96e91ba0f5de9a2bc0891fbe248562aa2c7d778e223caaa08de319beca1b17,-1,23,1,0.9956949,1498386074,Regular,2e4de481ffc1323e5188566ca61f1ba130638a36f18e8e30be14244165d371d0
2e4de481ffc1323e5188566ca61f1ba130638a36f18e8e30be14244165d371d0,1,5,1,0.9956949,1498374809,Regular,8e96e91ba0f5de9a2bc0891fbe248562aa2c7d778e223caaa08de319beca1b17
40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf,-1,46,1,0.99766452,1498206957,Regular,cc2a6134001690e72ee17568cad245086b1adb27e4f401a51090d530f7cbc281
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,109,1,0.99625577,1498072143,Regular,2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865
2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865,1,16,1,0.99625577,1498066329,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
0bccf4db6b251ad05837170d62572c63cd2eeddabdf78e00b90ee26e238f1706,-1,24,1,0.99741962,1497988132,Regular,108c6ed8002b7111964ee457d9ede8578331e111ff4e5833c2883a149f501ef0
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,92,1,0.99737781,1497961909,Regular,3789315ade6048f748e6a0f0da38e490de48117423c9cbe7c61205e6ef83536b
ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f,-1,16,1,0.99634123,1497825363,Regular,8398f5cac9579e052a5e1f15e5d24437970edd6aeeaa55428b405e3db3032ead
8398f5cac9579e052a5e1f15e5d24437970edd6aeeaa55428b405e3db3032ead,1,9,1,0.99634123,1497748147,Regular,ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,29,1,0.99696579,1497550545,Regular,a82e423acd5a48136d6dbd1d745e0a3c4f7278b31efd17b6aed86ec59ee013df
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,177,1,0.99527966,1497458913,Regular,f9d6ca946c703c8bf05117f5fa0e0234446811e590d93859e7984c1e1176ae1f
f9d6ca946c703c8bf05117f5fa0e0234446811e590d93859e7984c1e1176ae1f,1,22,1,0.99527966,1497453207,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad,-1,22,1,0.99684772,1497377792,Regular,ffb321febb7b4f5a1c1b248d76494a5bf0832e952da1a971709f062dad748310
8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2,-1,2,1,0.99673916,1497298584,Regular,3437549499ef8d3b836f3770026fe13b253fb260ece4e3cdde3940453317d2e6
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,35,1,0.99650822,1497196548,Regular,b198cd69bbbe496e7412841073d8cfa4a565cc8634b2700d96959e46f3d4b5e9
cc2a6134001690e72ee17568cad245086b1adb27e4f401a51090d530f7cbc281,1,9,1,0.99766452,1497159897,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
650e4c471b15aaa7eab883f79e469c9510bdc5e5936c073e4e04e34332a93565,-1,4,1,0.99623119,1496870596,Regular,023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37
3437549499ef8d3b836f3770026fe13b253fb260ece4e3cdde3940453317d2e6,1,9,1,0.99673916,1496859537,Regular,8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2
664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f,-1,50,1,0.99613497,1496839919,Regular,d4a7d8fc778b567c8f4cf9c807977f3a8e178ee8fd67314b12937094a1463f03
b198cd69bbbe496e7412841073d8cfa4a565cc8634b2700d96959e46f3d4b5e9,1,17,1,0.99650822,1496554607,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
f4643a84ca9fb1bc9df08b75001687aca38eed9e2e1886ff6e3019cc463b467b,-1,0,1,0.99502297,1496437206,Regular,5d405d657f20ce6d88152b46e83bc705aaefbc979d54e5c709851c8b2cc58929
5d405d657f20ce6d88152b46e83bc705aaefbc979d54e5c709851c8b2cc58929,1,7,1,0.99502297,1496281314,Regular,f4643a84ca9fb1bc9df08b75001687aca38eed9e2e1886ff6e3019cc463b467b
d4a7d8fc778b567c8f4cf9c807977f3a8e178ee8fd67314b12937094a1463f03,1,15,1,0.99613497,1495983575,Regular,664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f
7407f846c9533c5786d22ebcad8c4c75e078ed31a79358c2cea6cb105c793d8c,1,1,1,0.99789666,1495748078,Regular,572ea603f2675e82dbec21aadf42d72973b11a71e741a18dd68b2f2626a0e6f8
a82e423acd5a48136d6dbd1d745e0a3c4f7278b31efd17b6aed86ec59ee013df,1,14,1,0.99696579,1495489241,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
3789315ade6048f748e6a0f0da38e490de48117423c9cbe7c61205e6ef83536b,1,9,1,0.99737781,1495206425,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37,1,6,1,0.99623119,1494905340,Regular,650e4c471b15aaa7eab883f79e469c9510bdc5e5936c073e4e04e34332a93565
09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86,-1,1,1,0.99531132,1494814851,Regular,1b17295624679479b8737dd3a39ccb81d42543bbc4f7ab02564c74749b140406
ffb321febb7b4f5a1c1b248d76494a5bf0832e952da1a971709f062dad748310,1,2,1,0.99684772,1494629699,Regular,bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad
1b17295624679479b8737dd3a39ccb81d42543bbc4f7ab02564c74749b140406,1,3,1,0.99531132,1494389250,Regular,09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86
15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea,-1,18,1,0.99607374,1494363801,Regular,88b95cf4f96a2ecee8bdf5a35d688668b52c00069799411632b77dbc47547030
45de2194ddd5a0be32fe433f8e63e5c3273693dd78de16351aca294816f36dad,-1,18,1,0.99595999,1494357753,Regular,d1b6e580b85becb255eba0e0659087afbaba4d87e9dd09f46cd73b8e5456799c
108c6ed8002b7111964ee457d9ede8578331e111ff4e5833c2883a149f501ef0,1,0,1,0.99741962,1494122256,Regular,0bccf4db6b251ad05837170d62572c63cd2eeddabdf78e00b90ee26e238f1706
82de5dc9975406e2466d659e1088bb5b013db485c7cf816137d525e23635bc16,1,25,1,0.99781021,1493895713,Regular,7c15cc47eefbd6f8146af335e88fbb58d46c93825b9e97c58e0313ea8372d5d5
731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff,-1,45,1,0.99514485,1493688452,Regular,5dd16fd1d6db8e432952930bc30b888de682bd2ef81a154f983f8f493187b37a
5dd16fd1d6db8e432952930bc30b888de682bd2ef81a154f983f8f493187b37a,1,10,1,0.99514485,1493687797,Regular,731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff
d1b6e580b85becb255eba0e0659087afbaba4d87e9dd09f46cd73b8e5456799c,1,11,1,0.99595999,1493469671,Regular,45de2194ddd5a0be32fe433f8e63e5c3273693dd78de16351aca294816f36dad
88b95cf4f96a2ecee8bdf5a35d688668b52c00069799411632b77dbc47547030,1,4,1,0.99607374,1493132684,Regular,15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea
f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397,-1,22,1,0.99602106,1492981967,Regular,69002bf0d95898303479f34af3863cb7396ce764acc0999b80a249e7274d1d11
8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71,-1,17,1,0.99603892,1492976808,Regular,fcc63ad08dfab091f47aaf8ca692bf4cd41d1fe8defde9ae7a7b250cc7bcd9a0
69002bf0d95898303479f34af3863cb7396ce764acc0999b80a249e7274d1d11,1,10,1,0.99602106,1492721890,Regular,f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397
1207612f531a9de05bf2716fc7b3908a9d23f344bb3bf6ce25c4eb345ca7060e,-1,17,1,0.99517837,1492631176,Regular,a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6
258387111e1094b734b97e551c7b400756c964d13cb06633bf23275de6b59d4b,1,10,1,0.99981756,1492466141,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
fcc63ad08dfab091f47aaf8ca692bf4cd41d1fe8defde9ae7a7b250cc7bcd9a0,1,12,1,0.99603892,1492155374,Regular,8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71
a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6,1,14,1,0.99517837,1491929909,Regular,1207612f531a9de05bf2716fc7b3908a9d23f344bb3bf6ce25c4eb345ca7060e
456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603,-1,11,1,0.9961926,1491761706,Regular,44cb7ecb9931cae5772aee0aa2c81a70c0a366b74d364d2b8dd257292aaf5675
44cb7ecb9931cae5772aee0aa2c81a70c0a366b74d364d2b8dd257292aaf5675,1,1,1,0.9961926,1491705576,Regular,456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603
ff5b6bbe029130457d7eb2c8b3747985114996f9d5fe8dfa4c38d19cad1d3d4d,-1,22,1,0.99634678,1491521444,Regular,b8c9288a8563a33d4fcc75a11ac360f1692b503204d67d3e27e6dce64a799a76
b8c9288a8563a33d4fcc75a11ac360f1692b503204d67d3e27e6dce64a799a76,1,2,1,0.99634678,1491510161,Regular,ff5b6bbe029130457d7eb2c8b3747985114996f9d5fe8dfa4c38d19cad1d3d4d
44f05d74bc63b9bd139b6b8e9c0e792d75caf258898fdd0b2d868cd8eaeb9f8c,-1,16,1,0.99976977,1491356391,Regular,7ef3b2f4739a8b1167aad6166155e12d39805ebb6fa6844c67ecd2d32bc4c2a6
7ef3b2f4739a8b1167aad6166155e12d39805ebb6fa6844c67ecd2d32bc4c2a6,1,0,1,0.99976977,1491281980,Regular,44f05d74bc63b9bd139b6b8e9c0e792d75caf258898fdd0b2d868cd8eaeb9f8c
440207524443d5d8793b2c2444eeb5254406398ec07db47915b9641093c722f2,-1,22,1,0.99865439,1491215928,Regular,a275859a93d5838f42e418919df04d6d1a976a8b9556104ee97e06eb9a1d4869
a275859a93d5838f42e418919df04d6d1a976a8b9556104ee97e06eb9a1d4869,1,2,1,0.99865439,1491078708,Regular,440207524443d5d8793b2c2444eeb5254406398ec07db47915b9641093c722f2
cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460,-1,17,1,0.99634509,1490863998,Regular,05fbe101fadd7842acd909dcd07109390dc6564802cc62fd0e06e8935679e604
05fbe101fadd7842acd909dcd07109390dc6564802cc62fd0e06e8935679e604,1,4,1,0.99634509,1490847341,Regular,cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460
1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57,-1,1,1,0.98271449,1490586594,Regular,4c5153b84f7056267f143d60004b773cf5bc2a01dc8ef53a32fa37e005a00b60
4c5153b84f7056267f143d60004b773cf5bc2a01dc8ef53a32fa37e005a00b60,1,0,1,0.98271449,1490585197,Regular,1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57
a144143afc6830d50f31b25fb40902cd65c6b737355036cc3c550c1a8f1871a2,-1,0,1,0.98377003,1490557712,Regular,982f189ff7f8a5a4511aa1e2d553b3e7fe27ba3f36102d096c8783cb13142eb7
3f33613b06b5d7f3e23b5b73934d65252ba2ebeaa17708675f5d79ecba25b33c,-1,20,1,0.98169277,1490377543,Regular,2a18002139a057d1d6bb9ad9a5932a04a3c2094696b30931129c06db06d222bf
2a18002139a057d1d6bb9ad9a5932a04a3c2094696b30931129c06db06d222bf,1,0,1,0.98169277,1490348150,Regular,3f33613b06b5d7f3e23b5b73934d65252ba2ebeaa17708675f5d79ecba25b33c
0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988,-1,28,1,0.98036071,1490110912,Regular,971a88db5e383b1bae36eae3a5ec5bb79d27c340eddb2c7d103ee86923c5ef8d
971a88db5e383b1bae36eae3a5ec5bb79d27c340eddb2c7d103ee86923c5ef8d,1,0,1,0.98036071,1490105950,Regular,0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988
982f189ff7f8a5a4511aa1e2d553b3e7fe27ba3f36102d096c8783cb13142eb7,1,0,1,0.98377003,1489812478,Regular,a144143afc6830d50f31b25fb40902cd65c6b737355036cc3c550c1a8f1871a2
d43f53e58c08f2dd3d8d5db7f3a60b395edcb5a4e13c06580bea37c24128f231,-1,10,1,0.98065415,1489589135,Regular,4ae1a18e4b4105509d0f42398004b27260200d8f931e9cd4a5cc121b5dc8435c
4ae1a18e4b4105509d0f42398004b27260200d8f931e9cd4a5cc121b5dc8435c,1,0,1,0.98065415,1488971694,Regular,d43f53e58c08f2dd3d8d5db7f3a60b395edcb5a4e13c06580bea37c24128f231
8bef8e35754c1f42ead274c52b5cd7af9a39e5b6503a4feffc3d905fdc47e315,-1,1,1,0.98052748,1486079576,Regular,8076375c7a70c7137abaaca94b9df14a993f447e0dce84e5baa4c1f38d4d0184
8076375c7a70c7137abaaca94b9df14a993f447e0dce84e5baa4c1f38d4d0184,1,0,1,0.98052748,1486046575,Regular,8bef8e35754c1f42ead274c52b5cd7af9a39e5b6503a4feffc3d905fdc47e315
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,48,1,2.51092789,1481383175,Regular,279ddb63bbcd422eb1507bba1e54f3458a8df2d4450a6a9c6d089ac772166998
7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee,-1,29,1,0.98159704,1480862543,Regular,68a7255a93ae9935a62a747758ca661bc8651ca0b89d1e866e8ecef814240d20
68a7255a93ae9935a62a747758ca661bc8651ca0b89d1e866e8ecef814240d20,1,1,1,0.98159704,1480414179,Regular,7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,3,1,0.98189336,1479366813,Regular,68f06731c8f11396274ab6446345626de6e9d606f6ff82e1910d3c1e93d66cb8
68f06731c8f11396274ab6446345626de6e9d606f6ff82e1910d3c1e93d66cb8,1,1,1,0.98189336,1479362285,Regular,6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0
28191effc7b0ddc2827334bf744e65e8d1db10230066676eff1daf8b22a86f24,-1,23,1,0.98797888,1478766122,Regular,f6846602e5ee63f8f3d830014801dd6a9c92355e9e95e9ee381b2cab8feffcf8
c5527ce6953edcb07facd09265d049518f50384c59db3ff6834ee9e7d65525a0,-1,31,1,0.98349094,1478763246,Regular,1681b4b2a32709c9f8edf46f8ba93734bc80ff55c689cc02e05fc0e487174c0f
f6846602e5ee63f8f3d830014801dd6a9c92355e9e95e9ee381b2cab8feffcf8,1,1,1,0.98797888,1478744268,Regular,28191effc7b0ddc2827334bf744e65e8d1db10230066676eff1daf8b22a86f24
1681b4b2a32709c9f8edf46f8ba93734bc80ff55c689cc02e05fc0e487174c0f,1,0,1,0.98349094,1478525879,Regular,c5527ce6953edcb07facd09265d049518f50384c59db3ff6834ee9e7d65525a0
a15eee7afc6094f50b4c71d1d83a5f985ea8d5bb86eba87f109fc743cb8e7d76,-1,14,1,0.9846045,1477955393,Regular,0970ce5f909ffd23b3ca8891db93ae78a604fb676e800eb80cfb792ba34a6a03
0970ce5f909ffd23b3ca8891db93ae78a604fb676e800eb80cfb792ba34a6a03,1,1,1,0.9846045,1477951326,Regular,a15eee7afc6094f50b4c71d1d83a5f985ea8d5bb86eba87f109fc743cb8e7d76
6ffc2c11c6c6acf7b79c793ff398040b0b739feb7ea706235f0eec287b26c1aa,-1,20,1,0.99831991,1477946407,Regular,827d55dee0bcbf2d2ef4a5beae7dfb923cbd44769bb9ea0d4b178b6c5d232c4a
