tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,20,1,0.999747,1524844178,Regular,04c1283790af53948bc28874519d63d88c8ccf32fe57e35d1f3f6c86634dfecf
04c1283790af53948bc28874519d63d88c8ccf32fe57e35d1f3f6c86634dfecf,1,0,1,0.999747,1524840964,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963,-1,66,1,30,1524591578,Regular,ae7733052cd0a4309c29e4c554bd80cfd180f3921c2a58f95ca57a578cfeb6df
ae7733052cd0a4309c29e4c554bd80cfd180f3921c2a58f95ca57a578cfeb6df,1,1,1,30,1524587583,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,121,1,16.15,1524101504,Regular,e4d9a63073e29d6b43e9aafe790d25a6de00468340054b2fb1cca341f65a9ccd
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,3,1,10.7,1523233122,Regular,d23b3518c0d2967547f7f8197b652878c958e6270539ae96cd2c89de57f74c09
d23b3518c0d2967547f7f8197b652878c958e6270539ae96cd2c89de57f74c09,1,0,1,10.7,1523203735,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
e4d9a63073e29d6b43e9aafe790d25a6de00468340054b2fb1cca341f65a9ccd,1,0,1,16.15,1523052490,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
2fa6cca805653de71b7f126efe120326afd5ba1f995911a0d15eebd5ef7eb363,-1,0,1,17.53,1522183388,Regular,fd6b207805e0648cf8afaa55d2ba13cef2c24660024393afa59c6af323877607
fd6b207805e0648cf8afaa55d2ba13cef2c24660024393afa59c6af323877607,1,0,1,17.53,1522180819,Regular,2fa6cca805653de71b7f126efe120326afd5ba1f995911a0d15eebd5ef7eb363
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,16,1,9.6,1521611951,Regular,02bca02eba5e68e37d788e5906336f9d581d7dbee7ce3ab7489adac4deb1264f
02bca02eba5e68e37d788e5906336f9d581d7dbee7ce3ab7489adac4deb1264f,1,1,1,9.6,1521603126,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
9a017cdbe60e69bc37fdc8d0e09b19c6bee038f476fabab5e02624ee0110b076,-1,9,1,11.2,1520534678,Regular,4d4ec9dee03b584875895c2fda14115f65fb9b33f7bca363525a496473392c41
4d4ec9dee03b584875895c2fda14115f65fb9b33f7bca363525a496473392c41,1,0,1,11.2,1520534324,Regular,9a017cdbe60e69bc37fdc8d0e09b19c6bee038f476fabab5e02624ee0110b076
9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa,-1,9,1,19.64,1520080003,Regular,0e016cc7dc2e98eb888d21397dfe1b71c9a9078760a98e8e7309ab0938fdb67c
0e016cc7dc2e98eb888d21397dfe1b71c9a9078760a98e8e7309ab0938fdb67c,1,1,1,19.64,1520001489,Regular,9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,307,1,11.24,1519929551,Regular,e4b8aea75c88e9f6ceb8f83e5fbebdf7142c5c1066b7c29902547a27ec8e3191
e4b8aea75c88e9f6ceb8f83e5fbebdf7142c5c1066b7c29902547a27ec8e3191,1,1,1,11.24,1519751941,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226,-1,15,1,7.532,1518731075,Regular,c3615be9637824fc23a9b8f508a84fd127a9cd6556680343f4b9606c946dc171
c3615be9637824fc23a9b8f508a84fd127a9cd6556680343f4b9606c946dc171,1,1,1,7.532,1518728048,Regular,158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226
4c4e7b045a4bd85dfa5af0c7af1ce41bbebc138e8b6c53948a0d0150686fe24b,-1,3,1,3,1518111758,Regular,6c284da3bd8eaa8d9ba3b8675f81a2a560df702dd88d0f8b1cd8ef83c6dc384d
6c284da3bd8eaa8d9ba3b8675f81a2a560df702dd88d0f8b1cd8ef83c6dc384d,1,0,1,3,1518105166,Regular,4c4e7b045a4bd85dfa5af0c7af1ce41bbebc138e8b6c53948a0d0150686fe24b
43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098,-1,32,1,4,1517266962,Regular,9eff7296b7447573504b194e7c6dafca92479f7bf0260f18703de99d14e9b459
9eff7296b7447573504b194e7c6dafca92479f7bf0260f18703de99d14e9b459,1,1,1,4,1517251663,Regular,43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,30,1,1.3,1516901585,Regular,7a7f45315a9b3628b075adeab8f4b5b3bd236556817b3346003790f06887fd12
7a7f45315a9b3628b075adeab8f4b5b3bd236556817b3346003790f06887fd12,1,0,1,1.3,1516647296,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
b3461d928469bb6a87dae7ef851eda1b399a5c8ad2392f394671d558d6380edd,-1,2,1,8.43,1516038670,Regular,bf6acdf4f93ec986b8be0f218d79c3aecacbec1c4ebe9733afd2282ea8d8c2a4
bf6acdf4f93ec986b8be0f218d79c3aecacbec1c4ebe9733afd2282ea8d8c2a4,1,0,1,8.43,1516025042,Regular,b3461d928469bb6a87dae7ef851eda1b399a5c8ad2392f394671d558d6380edd
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,75,1,10.90873115,1515762246,Regular,c3263f965c3b7847c122e95484a6e17e84198fa24522a3914f3ae40cb1364aa8
c3263f965c3b7847c122e95484a6e17e84198fa24522a3914f3ae40cb1364aa8,1,0,1,10.90873115,1515754734,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,65,1,1.1776043,1515267171,Regular,37287dab68ece8782c20bfa8f8f39fa811180e4a1f2e0b3b6bfbf80dbcbeef03
37287dab68ece8782c20bfa8f8f39fa811180e4a1f2e0b3b6bfbf80dbcbeef03,1,0,1,1.1776043,1515077879,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
92810804c00b430e90d0b48deb00334857fac998d926ef24d8ca6c2c49a41993,-1,1,1,8.33,1515025500,Regular,36f8322cfe5fbf34f6c02f0fc3323e3c60e6ebaf8924379434b941fa6149af1b
36f8322cfe5fbf34f6c02f0fc3323e3c60e6ebaf8924379434b941fa6149af1b,1,1,1,8.33,1515022791,Regular,92810804c00b430e90d0b48deb00334857fac998d926ef24d8ca6c2c49a41993
20c5b7f8835ef01ed6c1a6c8f3f333109caddba97b285e5f36f022f1d1e109c2,-1,2,1,15,1514915519,Regular,2dd181e5613a99142c7aaa863507beb7b6d0a01f4da86ca58072bdc51a805337
2dd181e5613a99142c7aaa863507beb7b6d0a01f4da86ca58072bdc51a805337,1,0,1,15,1514914242,Regular,20c5b7f8835ef01ed6c1a6c8f3f333109caddba97b285e5f36f022f1d1e109c2
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,119,1,8.58,1514639880,Regular,4fa82e53c5fd725bf19efa0ad1d5e9536fb46ad0b5089e30b70dc07032ed6fec
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,200,1,0.89147318,1513999219,Regular,dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7
4fa82e53c5fd725bf19efa0ad1d5e9536fb46ad0b5089e30b70dc07032ed6fec,1,1,1,8.58,1513461785,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,182,1,4,1513403207,Regular,1a5b7c84049e4c91750a27b7306bcab9a3b957871f855c0cf40368a9dd14a9dd
1a5b7c84049e4c91750a27b7306bcab9a3b957871f855c0cf40368a9dd14a9dd,1,0,1,4,1513174019,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d,-1,58,1,8,1513120436,Regular,88aa6f15152191bc839e66448478eb7adaff30c32d450b863ebe7323bed37296
88aa6f15152191bc839e66448478eb7adaff30c32d450b863ebe7323bed37296,1,0,1,8,1513118939,Regular,d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d
dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7,1,0,1,0.89147318,1513101241,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,21,1,1,1513019891,Regular,d1feb496a5c61443c275eb57cefa0cdeb61d8c92cb08cbb0c554a6569c9ae445
d1feb496a5c61443c275eb57cefa0cdeb61d8c92cb08cbb0c554a6569c9ae445,1,0,1,1,1513007219,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
f76b98e3fbba51a204d768735a76fa23062b80cd1a052cfe8bf212a51de29603,-1,2,1,3.75,1511482483,Regular,ea5c8e7cd8e4cf3a30dd89405b7cde5e6838bedc97831d45cec1f2805e81c167
ea5c8e7cd8e4cf3a30dd89405b7cde5e6838bedc97831d45cec1f2805e81c167,1,1,1,3.75,1511476838,Regular,f76b98e3fbba51a204d768735a76fa23062b80cd1a052cfe8bf212a51de29603
ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a,-1,15,1,18.9,1510325853,Regular,16f62335eaaff5199a73f281a55257fec91fbe66fd4b6c9124f4551f194d7eb8
16f62335eaaff5199a73f281a55257fec91fbe66fd4b6c9124f4551f194d7eb8,1,1,1,18.9,1510271299,Regular,ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,140,1,8,1509529670,Regular,2b8aa89dadd19e8aeb53a967f4b28f9ba283eaaf46e9059266f5e1fe66cefae5
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,38,1,15,1506987127,Regular,b2edab762ca0f417e51f1697968d449734d3ae558b4bccd0a787acec9ac2a550
b2edab762ca0f417e51f1697968d449734d3ae558b4bccd0a787acec9ac2a550,1,1,1,15,1506984599,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
2b8aa89dadd19e8aeb53a967f4b28f9ba283eaaf46e9059266f5e1fe66cefae5,1,0,1,8,1505310335,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
3a5f18f2227919cdaf92a1304ae5128dd5a4d8fe2662ae8d1dc300634240b17c,-1,12,1,0.3791613,1504676168,Regular,fa8f5155543e1e97cf41963ce1fbb35030993075c705dd34d6621e4dae2084a4
fa8f5155543e1e97cf41963ce1fbb35030993075c705dd34d6621e4dae2084a4,1,1,1,0.3791613,1504643610,Regular,3a5f18f2227919cdaf92a1304ae5128dd5a4d8fe2662ae8d1dc300634240b17c
