tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,77,1,0.02209249,1559261504,Regular,546c2765ec19f2c4e008a630146d7902062e5eec7d28fd4aaca7917e9df0d5c8
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,63,1,0.02276192,1559261460,Regular,a0857bdda697007ce40246208b095bdb3dc17786e51c450ea1a21d9aeabd06b1
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,42,1,0.02187587,1559261460,Regular,89de18bcf85df01d5f7bdab4c1fe6356d8341f0231ec2f08295cad4840358ec5
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,33,1,0.02231341,1559261460,Regular,c6746dd1e177899470d7ee844f49c6841777d99c2997fb5596fa39b6a7cf92b7
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,68,1,0.02253414,1559260308,Regular,379f0259c30578f2043b73f4e8a3ea3a5c818301d050f9827820317997bf4325
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,41,1,0.02209467,1559260308,Regular,dd2154e73506a0d44106e977e9db2c647e183f686d0cf9a2835cdba50dde9e1d
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,20,1,0.02231562,1559260308,Regular,61651d6b186812d053feb3a57401346dcff594d4661cd34dec563b1d8421a969
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,114,1,0.022539,1559260308,Regular,580f493f9cee6a1fdb1ec3554eca05b4d9cfd68f28c15d4b68ca87d2c7246b2b
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,119,1,0.02321677,1559260308,Regular,b796c0e2c91c34cc70cc30847b445b92bf4bbad8e10f3aa7acd1198f59c68b2b
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,71,1,0.02187587,1559259179,Regular,3085947a4ff87a27753b755f247f20a5e06192baa0c5537d9200a0cd9a05ce0e
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,15,1,0.02276443,1559259172,Regular,5871a056f849e6cb7a408be80d550e71b83f79feb1ec23bacc637e49622c0a05
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,59,1,0.0225389,1559259172,Regular,3bbbadc5197377327764a4c240ef7c883dc80547d9ae89b95adc82b808a52108
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,107,1,0.02276441,1559259172,Regular,0395a4ab0893715ce4da38154d096ecf8257991b0a912b7e8b5d3d632cd3300d
865c18253b4bcb73db75dd04e87ebefa7628b5b505930e3abadf1589fd472393,1,2,1,0.02187166,1556864973,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
52fc57aa34c824aab2f5251e4ccb5f32c0602a5830be2703f94b0fc704294b8f,1,2,1,0.02187375,1554517829,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
832d6d3fdc95b5d3ffd46db4412033be9ef182376f89d84b49cd844b1ee70d38,1,2,1,0.02253175,1553633422,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
5c90e9854b8ea2e296c2c7c75153252422a30ec1832d7895b4b8386a9f96cff0,1,2,1,0.02187587,1553528934,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
89de18bcf85df01d5f7bdab4c1fe6356d8341f0231ec2f08295cad4840358ec5,1,2,1,0.02187587,1552986755,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
546c2765ec19f2c4e008a630146d7902062e5eec7d28fd4aaca7917e9df0d5c8,1,2,1,0.02209249,1552649040,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
3085947a4ff87a27753b755f247f20a5e06192baa0c5537d9200a0cd9a05ce0e,1,2,1,0.02187587,1552555998,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
6207e8dc933d9e2d668810e728cee236cb577995378305f03c724df0c31e12dc,1,2,1,0.02209468,1552167622,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
f77a00ecb6452088244075e3144e73e6af73ca69b0fbc7ea8f5caac92bd95d5e,1,2,1,0.02209474,1552079364,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
379f0259c30578f2043b73f4e8a3ea3a5c818301d050f9827820317997bf4325,1,2,1,0.02253414,1552059277,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
bbbf1b47f6d761f8e87981b06090b7a968e88c18faa1a11d835fa4330e6fa030,1,2,1,0.02187801,1551814536,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
a0e33d7f329b066e91c1c9639c7cf161b78d6770ace15276ffedcf4688cd61fe,1,2,1,0.02253422,1551593264,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
883fd97ad36d076adb1a8295bb2fa2c02666838718633e4ad6c724cab76177d6,1,2,1,0.02231341,1551426782,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
f0df4a445016190a813dd9538f6b62032d1294d14a02c8593b9965f52cdb34a2,1,2,1,0.02253414,1551378558,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
c6746dd1e177899470d7ee844f49c6841777d99c2997fb5596fa39b6a7cf92b7,1,2,1,0.02231341,1551359665,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
dd2154e73506a0d44106e977e9db2c647e183f686d0cf9a2835cdba50dde9e1d,1,2,1,0.02209467,1551060894,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
0315f85042ff31ec143e3bcb450dbc73cb149efff423cd678e7b7acf16db0c7b,1,2,1,0.02253414,1551003332,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
5f2e2f572ed4331642cbdeef58472b0d632db7b492338c2e8e4c4c98769f0fba,1,2,1,0.02253656,1549218723,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
61651d6b186812d053feb3a57401346dcff594d4661cd34dec563b1d8421a969,1,2,1,0.02231562,1548636902,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
3bbbadc5197377327764a4c240ef7c883dc80547d9ae89b95adc82b808a52108,1,2,1,0.0225389,1548577446,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
34096a11c90a03781ccb3892c0b54ca1021c1d29805ce67146abff36ce504fe4,1,2,1,0.02231786,1548404285,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
a0857bdda697007ce40246208b095bdb3dc17786e51c450ea1a21d9aeabd06b1,1,2,1,0.02276192,1547888836,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
d5090eb9a4b2588ff820618e841a36dbe36eb8b21edd93c796f12c283ed7b13c,1,2,1,0.022539,1547518101,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
580f493f9cee6a1fdb1ec3554eca05b4d9cfd68f28c15d4b68ca87d2c7246b2b,1,2,1,0.022539,1547259313,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
5871a056f849e6cb7a408be80d550e71b83f79feb1ec23bacc637e49622c0a05,1,2,1,0.02276443,1546647187,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
c5bff6dd5dc72e23e768b9c8644745cccdcebd558ace9dfa056d2f35d43bd08f,1,2,1,0.02367774,1546217771,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
deeb4ed9d95ad6f096fc7d0e51f41db153b11b14d75cb3f83153dd192ad263b4,1,2,1,0.02298954,1546079616,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
cabef0b42b8ca69c833406d6ba6460f29a79dae3240e1ea198f8554f2ddd3045,1,2,1,0.02276443,1545866734,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
ca4e923ff5dbf1a1548119fe457ff4dbdaa364c4daec8ba9cb9998ac2f4f2fcf,1,2,1,0.02276441,1545618283,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
2771fe32053d774223a2321ea0643075474f53c8950adf7245223b5f5cbcfc2d,1,0,1,0.02359083,1545383694,Revocation,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
b796c0e2c91c34cc70cc30847b445b92bf4bbad8e10f3aa7acd1198f59c68b2b,1,2,1,0.02321677,1545222207,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
0395a4ab0893715ce4da38154d096ecf8257991b0a912b7e8b5d3d632cd3300d,1,2,1,0.02276441,1545176658,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
5a6948b0412b865f9cc107edc945a3701759aea0825d185929085333ff8e5598,1,2,1,0.02276693,1544592297,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
45993a9af8d45609acd2b41ed212826afe9b3fa34749e3dbfc6c871040b7bdcf,1,2,1,0.02276696,1544211602,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
5289cc242d5d6b3deb82d2b80ff06e1e9c1be260901c5438ff00ead3e3661ae0,1,2,1,0.02299222,1544200212,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,138,1,0.02345704,1543896379,Regular,c5af64a4502aeb198234a1c2fb2ddc3109924d181d5fe182c7be0b496f9fedef
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,29,1,0.02345432,1543896379,Regular,3087680193436e2da2161d1e2ce789e5f92288c7582791dc13764cf17ab948f3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,23,1,0.02368898,1543896209,Regular,504e27a9e5ae6d80abbdf78eb5e56f8db4fb20063b1679ca56703dbf459e2db7
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,137,1,0.023923,1543896209,Regular,4c98ed32fd7c981bde8338d380a86ae0466273ded4b95426fda2c4c55bcf9bad
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,88,1,0.02345719,1543896209,Regular,750463adb1236de0e41f6d498a8984a1450c7a67eeed590d8f7e201f3c8fe8c9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,51,1,0.02299449,1543896209,Regular,646815a92448b256877dfcdd1c30c62d9bf1c0e416a42ec2bf98bd0dc957d0b0
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,201,1,0.02415912,1543896209,Regular,61c6fa8f3a777dbb67801226069ce0122806ef575580c61d5f91bc21163ec7d8
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,94,1,0.023689,1543896066,Regular,cb1e5e091b1a3ff096eb3734e2214dd7a2254c38ab970244c441039c95f8db9f
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,4,1,0.02369183,1543896066,Regular,37dc4cc72b0425d96ecd3b7d24638a71a0615c5d59b175eef8275f9ccc49da9c
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,182,1,0.02369188,1543896066,Regular,bf530e803f5f4d87bc74b7d081c0972c68899627c7a64f927d0632b08b46b1a2
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,54,1,0.02344889,1543896066,Regular,7666e2b2618bfe6447245dbb4a20bdf7a78fce479ec6e78b0100a943db7d4b9e
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,19,1,0.02368331,1543896066,Regular,e36a3a8c842c088b3c7ac6a3bfdb088b211890425650e62e37cd271af6937d30
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,101,1,0.02345162,1543896066,Regular,b308599f68236803a84ef4ad1de73818b1216cc6816dd019ec363d54a4386e20
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,189,1,0.02322206,1543895447,Regular,ecfe75e8da6869065dacf1102ff9c7916dc2805021a6fe724475a417505ada70
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,123,1,0.02322484,1543895447,Regular,37066bd657f7c068c66e3caf0bacb118dd23ea50ea2fad569ece676cc713e25c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,187,1,0.02322208,1543895447,Regular,03d4aa75ee6f702c43839faf3825081c39d3ec4f63b0228c944548b3f149cc5e
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,69,1,0.02392597,1543895447,Regular,60fcfa1c6dc0956371183f04f63cfe01b6458e7616b787717a7a409b1f3a3361
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,29,1,0.02416538,1543895447,Regular,a129675761d9ab4399b57263ab31c46dfebcdd21599eb2d7e5de8812bb001854
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,10,1,0.02299492,1543895447,Regular,ba595ae04b6cbefb9cafb9ada7b2396960be3aa03a8d41cf1db73e581f587c06
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,75,1,0.02368335,1543895447,Regular,0ade4cc019c986ff16fe1058f0f246f3c8e9fbe7bb03129f35417f6e38cc6908
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,26,1,0.02345163,1543895447,Regular,26e3d06a64a09227d16a000c33bbdd6ddb6e01d34646868a4e55068da936cc8a
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,28,1,0.02369188,1543895037,Regular,c8aa98f22cced0a485690b150acd8c9be46263665d6f06b8513e877a33b1320e
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,55,1,0.02392596,1543895037,Regular,73287b2bb2f3c37f98086fea567a4116a87c652c03c0e7730dc4194235677101
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,56,1,0.02416224,1543895037,Regular,8d7066d7a37b58fb072d5c4ccae244d7610bc018fe2ccbb4ca0da66c2e867601
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,60,1,0.02276696,1543895037,Regular,4b39f482e6666447cb7f886b76603385aeacc3e3d313f30146a468f5d52e7d2b
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,83,1,0.0234544,1543895037,Regular,749fd8b011a074e84615c8756e471ffe621c805ed6559b77dd707b3f734b9d3e
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,70,1,0.02368897,1543895037,Regular,6e912ec8b850a8eaa935c17d1d5a50a161584f758bc2ca7f822b988bf74f2b38
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,129,1,0.02416224,1543895037,Regular,808d185984de83eb9caeba5bae255b26af0ef689314490e27553d98ee890dc39
3dceb96f58f60a808153cb7a680f83c3e539b12a44ab0cef35b0d09bca6a0162,1,2,1,0.02344892,1543860089,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
4b39f482e6666447cb7f886b76603385aeacc3e3d313f30146a468f5d52e7d2b,1,2,1,0.02276696,1543779911,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
7666e2b2618bfe6447245dbb4a20bdf7a78fce479ec6e78b0100a943db7d4b9e,1,2,1,0.02344889,1543190678,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
646815a92448b256877dfcdd1c30c62d9bf1c0e416a42ec2bf98bd0dc957d0b0,1,2,1,0.02299449,1542953155,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
03d4aa75ee6f702c43839faf3825081c39d3ec4f63b0228c944548b3f149cc5e,1,2,1,0.02322208,1542466338,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
ecfe75e8da6869065dacf1102ff9c7916dc2805021a6fe724475a417505ada70,1,2,1,0.02322206,1542389693,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
26e3d06a64a09227d16a000c33bbdd6ddb6e01d34646868a4e55068da936cc8a,1,2,1,0.02345163,1542308996,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
e36a3a8c842c088b3c7ac6a3bfdb088b211890425650e62e37cd271af6937d30,1,2,1,0.02368331,1542007051,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
ba595ae04b6cbefb9cafb9ada7b2396960be3aa03a8d41cf1db73e581f587c06,1,2,1,0.02299492,1541661250,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
b308599f68236803a84ef4ad1de73818b1216cc6816dd019ec363d54a4386e20,1,2,1,0.02345162,1541337046,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
0ade4cc019c986ff16fe1058f0f246f3c8e9fbe7bb03129f35417f6e38cc6908,1,2,1,0.02368335,1541293655,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
749fd8b011a074e84615c8756e471ffe621c805ed6559b77dd707b3f734b9d3e,1,2,1,0.0234544,1540851340,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
37066bd657f7c068c66e3caf0bacb118dd23ea50ea2fad569ece676cc713e25c,1,2,1,0.02322484,1540656182,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
3087680193436e2da2161d1e2ce789e5f92288c7582791dc13764cf17ab948f3,1,2,1,0.02345432,1539987453,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
cb1e5e091b1a3ff096eb3734e2214dd7a2254c38ab970244c441039c95f8db9f,1,2,1,0.023689,1539328910,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
c5af64a4502aeb198234a1c2fb2ddc3109924d181d5fe182c7be0b496f9fedef,1,2,1,0.02345704,1539173203,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
4c98ed32fd7c981bde8338d380a86ae0466273ded4b95426fda2c4c55bcf9bad,1,2,1,0.023923,1539121599,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
61c6fa8f3a777dbb67801226069ce0122806ef575580c61d5f91bc21163ec7d8,1,2,1,0.02415912,1538552468,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
750463adb1236de0e41f6d498a8984a1450c7a67eeed590d8f7e201f3c8fe8c9,1,2,1,0.02345719,1538235919,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
6e912ec8b850a8eaa935c17d1d5a50a161584f758bc2ca7f822b988bf74f2b38,1,2,1,0.02368897,1537973913,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
504e27a9e5ae6d80abbdf78eb5e56f8db4fb20063b1679ca56703dbf459e2db7,1,2,1,0.02368898,1537611834,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
bf530e803f5f4d87bc74b7d081c0972c68899627c7a64f927d0632b08b46b1a2,1,2,1,0.02369188,1537132313,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
37dc4cc72b0425d96ecd3b7d24638a71a0615c5d59b175eef8275f9ccc49da9c,1,2,1,0.02369183,1536874011,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
808d185984de83eb9caeba5bae255b26af0ef689314490e27553d98ee890dc39,1,2,1,0.02416224,1536774971,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
c8aa98f22cced0a485690b150acd8c9be46263665d6f06b8513e877a33b1320e,1,2,1,0.02369188,1536420660,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
73287b2bb2f3c37f98086fea567a4116a87c652c03c0e7730dc4194235677101,1,2,1,0.02392596,1536193497,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
60fcfa1c6dc0956371183f04f63cfe01b6458e7616b787717a7a409b1f3a3361,1,2,1,0.02392597,1536096396,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
8d7066d7a37b58fb072d5c4ccae244d7610bc018fe2ccbb4ca0da66c2e867601,1,2,1,0.02416224,1535753752,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,59,1,0.02540214,1535660094,Regular,96e8f80be7f7fa6b3effcf47b46f7b8cbb027e9263c9279289513c19aa7dc2ff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,68,1,0.02539116,1535659947,Regular,1b18908312f886e615c395cce0943b5b7f3bfd12dbad33f228099603b5aa2fec
