tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,83,1,0.16040918,1491634580,Regular,970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,23,1,0.12699043,1491628812,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,48,1,0.12699043,1491623653,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482,-1,23,1,0.16062109,1491603390,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,149,1,0.16062109,1491601877,Regular,edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482
95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38,-1,6,1,0.11951231,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,174,1,0.11951231,1491580400,Regular,95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38
b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2,-1,9,1,0.11226342,1491501392,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,72,1,0.11226342,1491494224,Regular,b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2
03582609fbba61b53f98471d98691dd74cd06a96b169e23248b45524d5b768f7,-1,12,1,0.10286903,1491374340,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,3,1,0.10286903,1491373543,Regular,03582609fbba61b53f98471d98691dd74cd06a96b169e23248b45524d5b768f7
a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a,-1,21,1,0.11135455,1491333067,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,29,1,0.11135455,1491329985,Regular,a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,10,1,0.12160811,1491286315,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,30,1,0.12160811,1491266703,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,14,1,0.04886175,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,260,1,0.04886175,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,14,1,0.22829252,1491131204,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,55,1,0.22829252,1491081929,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9,-1,6,1,0.14405057,1491023210,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,129,1,0.14405057,1491014515,Regular,b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9
53f08697277b2bd76994f153afc17ffed7ce3e64e6ee016aa73a4958bac220ae,-1,0,1,0.11352302,1490987661,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,209,1,0.11352302,1490986994,Regular,53f08697277b2bd76994f153afc17ffed7ce3e64e6ee016aa73a4958bac220ae
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,22,1,0.13206543,1490913501,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,36,1,0.13206543,1490910293,Regular,70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa
ab8d9671b0c81cbb92f2707dccfbb44e23c70c360854c47b3cc0a3c199aaa277,-1,11,1,0.13926045,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,131,1,0.13926045,1490855956,Regular,ab8d9671b0c81cbb92f2707dccfbb44e23c70c360854c47b3cc0a3c199aaa277
a41ed4d43c1206ffe233479725a0f21d66ed48cf10f1ca07ecc70c633e189fd5,-1,16,1,0.10355504,1490809529,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,63,1,0.10355504,1490808828,Regular,a41ed4d43c1206ffe233479725a0f21d66ed48cf10f1ca07ecc70c633e189fd5
396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f,-1,2,1,0.10585902,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,86,1,0.10585902,1490724376,Regular,396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,18,1,0.11877915,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,270,1,0.11877915,1490692148,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,6,1,0.10107911,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,70,1,0.10107911,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6,-1,9,1,0.31548179,1490623172,Regular,7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952
7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952,1,1,1,0.31548179,1490622723,Regular,de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6
cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8,-1,4,1,0.12249522,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,67,1,0.12249522,1490594036,Regular,cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8
443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609,-1,17,1,0.12376032,1490564159,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,259,1,0.12376032,1490561296,Regular,443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609
299a8fc82b586fa975954739e4e72fd5e1dfed464b4f97a64e13854835547740,-1,22,1,0.16194027,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,28,1,0.16194027,1490528897,Regular,299a8fc82b586fa975954739e4e72fd5e1dfed464b4f97a64e13854835547740
d1d596810e4269db0e4bc0b8096ed79513b3c1e1ce4674d5d7a24ab6af048e2a,-1,13,1,0.11528796,1490511395,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,5,1,0.11528796,1490507042,Regular,d1d596810e4269db0e4bc0b8096ed79513b3c1e1ce4674d5d7a24ab6af048e2a
f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589,-1,16,1,0.2257956,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,26,1,0.2257956,1490485624,Regular,f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,6,1,0.12753657,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,52,1,0.12753657,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635,-1,6,1,0.10214618,1490378427,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,57,1,0.10214618,1490377064,Regular,68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635
73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e,-1,0,1,0.15252216,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,102,1,0.15252216,1490366055,Regular,73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,25,1,0.13412334,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,43,1,0.13412334,1490344432,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,25,1,0.24655109,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,97,1,0.24655109,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,21,1,0.22638064,1490306811,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,196,1,0.22638064,1490300903,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9,-1,25,1,0.24004976,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c,-1,6,1,0.19402097,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,20,1,0.11582457,1490279828,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,110,1,0.19402097,1490279051,Regular,ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,57,1,0.11582457,1490279051,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce,-1,21,1,0.11924789,1490260844,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f,-1,3,1,0.11607829,1490260844,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078,-1,24,1,0.11100044,1490251793,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,11,1,0.10850284,1490251793,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d,-1,2,1,0.1022095,1490248854,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,53,1,0.11100044,1490246621,Regular,0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,47,1,0.11607829,1490235810,Regular,e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,125,1,0.11924789,1490224821,Regular,664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,161,1,0.10850284,1490214175,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,129,1,0.1022095,1490203165,Regular,e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,33,1,0.24004976,1490182016,Regular,64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9
b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7,-1,17,1,0.10642254,1490139092,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,92,1,0.10642254,1490138100,Regular,b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7
c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041,-1,5,1,0.100412,1490129208,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,20,1,0.100412,1490127461,Regular,c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041
c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663,-1,5,1,0.2020493,1490121067,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,248,1,0.2020493,1490116495,Regular,c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,30,1,0.19912837,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,113,1,0.19912837,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2,-1,22,1,0.13588562,1490082263,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,145,1,0.13588562,1490074573,Regular,7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,2,1,0.08643586,1490016855,Regular,4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f
4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f,1,2,1,0.08643586,1490015392,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,13,1,0.0448181,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,354,1,0.0448181,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,11,1,0.09226192,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,121,1,0.09226192,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
d7a81f8c0885a34f5fc22bfd28c1bc68786ff6056d7e343f0353e65f9919f695,-1,0,1,0.20598122,1489939285,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,138,1,0.20598122,1489936556,Regular,d7a81f8c0885a34f5fc22bfd28c1bc68786ff6056d7e343f0353e65f9919f695
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,23,1,0.12101003,1489687601,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,4,1,0.12101003,1489686670,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f,-1,4,1,0.10091752,1489625650,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,116,1,0.10091752,1489621425,Regular,a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,1,1,0.10824606,1489589694,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,80,1,0.10824606,1489588932,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,10,1,0.12103101,1489550574,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,50,1,0.12103101,1489545479,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,25,1,0.11518309,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,0,1,0.11518309,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,25,1,0.14905473,1489496958,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,115,1,0.14905473,1489490924,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,22,1,0.13625147,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,190,1,0.13625147,1489447762,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7,-1,17,1,0.10670511,1489397053,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,24,1,0.10670511,1489392686,Regular,5e0d9697337307002b8b8f1ad851879151b242e73684ead75143bcc6e0b9d3e7
f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999,-1,22,1,0.14622158,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,239,1,0.14622158,1489348956,Regular,f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999
03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57,-1,0,1,0.14170667,1489326338,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,80,1,0.14170667,1489316104,Regular,03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57
721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2,-1,2,1,0.10108652,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,179,1,0.10108652,1489283556,Regular,721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2
2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6,-1,15,1,0.1422451,1489282575,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,125,1,0.1422451,1489272538,Regular,2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6
