tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e0817cc0d216a4a77e0bfb1b77ea51a76aec2e1e6073231c9c07535540274e,-1,51,1,0.04618103,1583093518,Regular,d979c36298ef0fe9a06d2800dd9ab3213ca77bbb1c79441e1938fc6292a21767
d979c36298ef0fe9a06d2800dd9ab3213ca77bbb1c79441e1938fc6292a21767,1,2,1,0.04618103,1582923444,Vote,d4e0817cc0d216a4a77e0bfb1b77ea51a76aec2e1e6073231c9c07535540274e
4d1cf59ff462fcc68e7a3beea84f6ce541a5218f358a35f6b636aea3bf434e16,-1,7,1,0.0466393,1582217177,Regular,a207019226e37d7ab60718f5046115c683693a36657a6cb33d68d2938695c7ff
6e9f30c725a8a1b0dab954cf8802e2e73ad0769ed11317527541a594665f4957,-1,89,1,0.04757341,1582114823,Regular,9c5061eaa1b598dd2f609f7a71793ec2d0d2d0abbf0bc2db1a748c2aa07e9584
a207019226e37d7ab60718f5046115c683693a36657a6cb33d68d2938695c7ff,1,2,1,0.0466393,1581818731,Vote,4d1cf59ff462fcc68e7a3beea84f6ce541a5218f358a35f6b636aea3bf434e16
9c5061eaa1b598dd2f609f7a71793ec2d0d2d0abbf0bc2db1a748c2aa07e9584,1,2,1,0.04757341,1581558053,Vote,6e9f30c725a8a1b0dab954cf8802e2e73ad0769ed11317527541a594665f4957
7a1aa212d8fb424332eca662d06c41bf1b5e165fc8b83fbd516f965af432db6f,-1,35,1,0.04805662,1576714734,Regular,a686fa5e478a2c807919df4b6cb931d348cf231439ec96e834ee980626085249
a686fa5e478a2c807919df4b6cb931d348cf231439ec96e834ee980626085249,1,2,1,0.04805662,1575597171,Vote,7a1aa212d8fb424332eca662d06c41bf1b5e165fc8b83fbd516f965af432db6f
2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b,-1,27,1,0.04901492,1575377663,Regular,0cc3939efa2dfa7feaee34df07797a395964792f6ca378f2c9af27054b121242
0cc3939efa2dfa7feaee34df07797a395964792f6ca378f2c9af27054b121242,1,2,1,0.04901492,1575124810,Vote,2760bfae8469946d06445c594706af5b4fb17c9627549d97ab5afc3b5477a69b
6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76,-1,46,1,0.04951278,1572181865,Regular,fbebe02f43db96d0ab5162c9756959ccf45c059c075f93d478622eb5f3da0c5b
fbebe02f43db96d0ab5162c9756959ccf45c059c075f93d478622eb5f3da0c5b,1,2,1,0.04951278,1570569071,Vote,6ef4036d4a8e05824a406924ac9e5ab9705fc0a1fbb0572aeb67cc50ab0b0c76
cc0980e7aa66b8eef7310a748f40a8dee5e681909bcd7cd9e1dad39a0a6436e5,-1,2,1,0.0495126,1570113937,Regular,7dc03b477cea252d5badbd54b583e3cdbbcfac903486e9e09b67b00eaa538b02
7dc03b477cea252d5badbd54b583e3cdbbcfac903486e9e09b67b00eaa538b02,1,2,1,0.0495126,1569865230,Vote,cc0980e7aa66b8eef7310a748f40a8dee5e681909bcd7cd9e1dad39a0a6436e5
f19e55206795037d82428e11e3c9b0568baebee54efc925872308e0dad69b57b,-1,11,1,0.05202146,1569430636,Regular,1a829ebe5e9e1e530dcdefbc29ab3d349c89710e283313d2ef800a9075ea2a25
1a829ebe5e9e1e530dcdefbc29ab3d349c89710e283313d2ef800a9075ea2a25,1,2,1,0.05202146,1568861011,Vote,f19e55206795037d82428e11e3c9b0568baebee54efc925872308e0dad69b57b
d9a9d8a4260c78dd6f5e65c74bbf58a7ded58ffadab75336ec4fdb52a58198bb,-1,37,1,0.05255494,1560161799,Regular,61bf2cddc3a310491d58bf90a17f7f0f93a0ca57832176e8e801f947893cbf6d
61bf2cddc3a310491d58bf90a17f7f0f93a0ca57832176e8e801f947893cbf6d,1,2,1,0.05255494,1559885097,Vote,d9a9d8a4260c78dd6f5e65c74bbf58a7ded58ffadab75336ec4fdb52a58198bb
f9d1e9b170dd6b1ecf8e8d1e14bd7cbc892620c71584fd38007490a4ebff8c5c,-1,17,1,0.0536069,1559739184,Regular,3f40f927e3b4f0e6ffb5eda5004a0c69a1d1f8bf4b5cb3f103a0c01754f90142
3f40f927e3b4f0e6ffb5eda5004a0c69a1d1f8bf4b5cb3f103a0c01754f90142,1,2,1,0.0536069,1559441068,Vote,f9d1e9b170dd6b1ecf8e8d1e14bd7cbc892620c71584fd38007490a4ebff8c5c
914a11ddcf62f38cc9afacbe809f8fb1bbf15d2c4a3b11d47e5246c4c86cd9a6,-1,159,1,0.05468441,1556886439,Regular,38d35c05e14eaff1046767f865c41205d8d680da2125802fddf699d8eec7b97f
38d35c05e14eaff1046767f865c41205d8d680da2125802fddf699d8eec7b97f,1,2,1,0.05468441,1555689605,Vote,914a11ddcf62f38cc9afacbe809f8fb1bbf15d2c4a3b11d47e5246c4c86cd9a6
eb9a434dcddcb5062e00006fca586f286b76d82a6c6572ebd79251df746b593c,-1,4,1,0.05523634,1551264448,Regular,f7052a2011d19e911fd87add351cf1140725ff9654f5b305ad528887962b1115
f7052a2011d19e911fd87add351cf1140725ff9654f5b305ad528887962b1115,1,2,1,0.05523634,1550715366,Vote,eb9a434dcddcb5062e00006fca586f286b76d82a6c6572ebd79251df746b593c
0705709630b455f58ca106333a65e2168e2765700fbb1666798e96ab1556ff61,-1,87,1,0.05524227,1550334618,Regular,7e98ee0f5399f234c545ad560f283564028cc737531954d19e7aa6b3a5d628fd
7e98ee0f5399f234c545ad560f283564028cc737531954d19e7aa6b3a5d628fd,1,2,1,0.05524227,1550137341,Vote,0705709630b455f58ca106333a65e2168e2765700fbb1666798e96ab1556ff61
d72e0352e40c81d97250ebad52b0ae2a6888457196efe199fa7159217a0422bd,-1,47,1,0.05746785,1548329287,Regular,322fb3d46bf9aa8c4ffd59046eb489822a6e4830d59e7d7f3e48e768b9bae7a3
322fb3d46bf9aa8c4ffd59046eb489822a6e4830d59e7d7f3e48e768b9bae7a3,1,2,1,0.05746785,1548196583,Vote,d72e0352e40c81d97250ebad52b0ae2a6888457196efe199fa7159217a0422bd
94c9b49ca5596da402f8d50d57d273c84a13b98e7f344f7f132bdd63e1627c51,-1,31,1,0.05805521,1541963099,Regular,fbb23e26c75e849105bf6e1c59abd29240b9a514398517cd335a3951adf254e0
fbb23e26c75e849105bf6e1c59abd29240b9a514398517cd335a3951adf254e0,1,2,1,0.05805521,1541751002,Vote,94c9b49ca5596da402f8d50d57d273c84a13b98e7f344f7f132bdd63e1627c51
e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773,-1,8,1,0.05863582,1540587616,Regular,6d25298b68fd24098ab40fc843c289d2450ab24ab2eac405cf829ea15d443623
6d25298b68fd24098ab40fc843c289d2450ab24ab2eac405cf829ea15d443623,1,2,1,0.05863582,1540261457,Vote,e565eb46b749a00b380f5603ca723a07d796aadd69e8ac0f89c737c507ad5773
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,71,1,0.05980752,1538731452,Regular,920ce7ab73612fbaf76d017b9017b9ee69a6de0767d856a21965f774a8955174
920ce7ab73612fbaf76d017b9017b9ee69a6de0767d856a21965f774a8955174,1,2,1,0.05980752,1538647923,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68,-1,17,1,0.06283453,1534814614,Regular,4e0c1b553033dcdd83d0bb81e096399bdebe7f4c79313d1ef39a436402f06f0d
4e0c1b553033dcdd83d0bb81e096399bdebe7f4c79313d1ef39a436402f06f0d,1,2,1,0.06283453,1534679729,Vote,fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68
f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f,-1,39,1,0.06287613,1526042584,Regular,d25a55d26a4c45e3491c067f869e3caab8214fbce26a41b26d6bc8f005d2baa5
d25a55d26a4c45e3491c067f869e3caab8214fbce26a41b26d6bc8f005d2baa5,1,2,1,0.06287613,1525835975,Vote,f915a59eeebea4dccd8e557e2e883ed298d1a8077589cf038f13140e9bddcc1f
1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466,-1,33,1,0.06349597,1525293788,Regular,537e4dc8184484ba50496bd2cb40e1437325ddfecd8bef43eb0f99c4ec1d4586
537e4dc8184484ba50496bd2cb40e1437325ddfecd8bef43eb0f99c4ec1d4586,1,2,1,0.06349597,1525212349,Vote,1c1b6bee1960c983ca3fe621c33457de7b749612aacf7c0bee2d54da05a1f466
fa86cc1dbf7e3b59ad1baff3096cf76f66a7b78705d39980cb329a1d02cc8d95,-1,32,1,0.0635053,1524259710,Regular,05c301f8f6e76ca1a158abcdfb9afdbffbfd986dc8404e2ec4af5b512b71b1b3
05c301f8f6e76ca1a158abcdfb9afdbffbfd986dc8404e2ec4af5b512b71b1b3,1,2,1,0.0635053,1524042863,Vote,fa86cc1dbf7e3b59ad1baff3096cf76f66a7b78705d39980cb329a1d02cc8d95
a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164,-1,51,1,0.06413141,1523876467,Regular,edba3ba0d5f04abce9d186965170480e8767fec51c1448a38ca7d479f74642c6
edba3ba0d5f04abce9d186965170480e8767fec51c1448a38ca7d479f74642c6,1,2,1,0.06413141,1523686428,Vote,a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164
36af022ef0712d8ff22463d9e4b80c8548fe5d1a4d8e8bf068aab50143d91ecc,-1,11,1,0.06414115,1522609449,Regular,4a9c2f5443c1fd3be80c7afe9fb6e17720262cc6c9a1aa04913eebbe7d5a0377
4a9c2f5443c1fd3be80c7afe9fb6e17720262cc6c9a1aa04913eebbe7d5a0377,1,2,1,0.06414115,1522480428,Vote,36af022ef0712d8ff22463d9e4b80c8548fe5d1a4d8e8bf068aab50143d91ecc
738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d,-1,56,1,0.06670411,1521999173,Regular,0b693b4eba3ac55c0dc614123879e9ed25996a29ae20b3ddb717ff6a5dfbf8c9
0b693b4eba3ac55c0dc614123879e9ed25996a29ae20b3ddb717ff6a5dfbf8c9,1,2,1,0.06670411,1521767122,Vote,738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,111,1,0.06740385,1514970884,Regular,0f54e45d20c69fa0771b0a105f5a88ca1cf8c2d953ad9ffa2b2b9f99fea1d290
0f54e45d20c69fa0771b0a105f5a88ca1cf8c2d953ad9ffa2b2b9f99fea1d290,1,2,1,0.06740385,1514736589,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
