tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,40,1,8.03707016,1505659056,Regular,eeadb9627a725a6308aff4be20696f9dc5aa9adc554220fac669333290e81db7
eeadb9627a725a6308aff4be20696f9dc5aa9adc554220fac669333290e81db7,1,1,1,8.03707016,1505543809,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
23b0dab19310d9f07905db50cb8437dfdeafd18fe07c7c54540a5599d8ea9b20,1,1,1,5.41255456,1503225303,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,27,1,3.57536871,1502030975,Regular,ff0ed89a2ae9fa6139b686faf605864e150173a038ed7b1b3755adb046c9fd7b
ff0ed89a2ae9fa6139b686faf605864e150173a038ed7b1b3755adb046c9fd7b,1,0,1,3.57536871,1502029194,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,29,1,4,1502020529,Regular,611eef956a74be2e3b2aa236406ff02d78dc9e4e998713a0e3863b4315af90a4
611eef956a74be2e3b2aa236406ff02d78dc9e4e998713a0e3863b4315af90a4,1,0,1,4,1502019844,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,113,1,10.39008304,1501543564,Regular,5452862850b9c7db6b22ede38a1d18e2d1de6d9fed597f00759b13d777dbafcc
5452862850b9c7db6b22ede38a1d18e2d1de6d9fed597f00759b13d777dbafcc,1,0,1,10.39008304,1501422276,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,237,1,8.65486442,1499995209,Regular,979d7a13c46ddf66266700ad262bde8d6cd8ea8525f7177ff6f1b0ea8589fffa
979d7a13c46ddf66266700ad262bde8d6cd8ea8525f7177ff6f1b0ea8589fffa,1,2,1,8.65486442,1499857198,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,54,1,9,1499089373,Regular,fc13889687c445291705c332084694197c03b0c995611ecf25e3d291172574fd
fc13889687c445291705c332084694197c03b0c995611ecf25e3d291172574fd,1,0,1,9,1498926720,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,41,1,5.59495796,1498702390,Regular,3a280623c86983d968067d77c0cb2463f3ff1f87d8bc4f2cb9bf99712e15429f
3a280623c86983d968067d77c0cb2463f3ff1f87d8bc4f2cb9bf99712e15429f,1,0,1,5.59495796,1498663023,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,52,1,6.15744812,1498072143,Regular,8e06ded7137b130dc00d4385870f274e06a8749a66c19a3c2d42a4f09b860439
8e06ded7137b130dc00d4385870f274e06a8749a66c19a3c2d42a4f09b860439,1,0,1,6.15744812,1498064405,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,31,1,5.97149624,1497479563,Regular,2487e27fe7ae4d234d088d0cacd85130ec31ce0265ab7fb34831f67ba062f0d1
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,82,1,2.99800084,1497479563,Regular,08ec6dc1ee8ef6813d391f3aac20c96a1b527de6b7570a83e262f21836064503
08ec6dc1ee8ef6813d391f3aac20c96a1b527de6b7570a83e262f21836064503,1,0,1,2.99800084,1497470908,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
2487e27fe7ae4d234d088d0cacd85130ec31ce0265ab7fb34831f67ba062f0d1,1,1,1,5.97149624,1497157151,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b,-1,49,1,4.03953896,1496708771,Regular,a07c157d30832cfd4b33e4fbca336275fc08be7987a5d8058f4573206979b2b9
a07c157d30832cfd4b33e4fbca336275fc08be7987a5d8058f4573206979b2b9,1,0,1,4.03953896,1496609796,Regular,0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b
7f6086c86999e8f3c240fd77b60273566a6d4b8419d37266b432cbde2544cd50,-1,38,1,5,1496392740,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,1,3,1,5,1496379749,Regular,7f6086c86999e8f3c240fd77b60273566a6d4b8419d37266b432cbde2544cd50
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,77,1,6.44634935,1496313203,Regular,9a160a134cb523902f8349885431d335cb38732cc91149d1ff11c85e17387d3b
9a160a134cb523902f8349885431d335cb38732cc91149d1ff11c85e17387d3b,1,0,1,6.44634935,1496239921,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,257,1,2.07428208,1496179038,Regular,f3b62fdd16ee157627bd52705fc477ea32cc8c4124ba701b67c5ca7f8669dc74
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,351,1,2.06691398,1496179038,Regular,7e8f31c2f9598c992ca75f7582d1e15ccac54ed7810bfd6b5074d91352b1b210
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,352,1,2.0668426,1496179038,Regular,9698ec21c1eba6eaee419dd498e1af6c971a5b444336b2087a37600f79917c8c
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,77,1,4.69110547,1495965698,Regular,63d156378122b4252c2f38ffd1c12cea5c1f2d0d63931b1041cf024db637941e
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,93,1,4.63165173,1495965698,Regular,cc8520c44ab1c61ebb5891c6b777ce4e2a52e32b14ade7a6402379df9facdf28
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,81,1,4.67704348,1495965698,Regular,f2a1f6e3d997308e44e7faa30fea23a58b7c5e45716403a6bf1cd2cd91c0fe09
63d156378122b4252c2f38ffd1c12cea5c1f2d0d63931b1041cf024db637941e,1,0,1,4.69110547,1495365621,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
cc8520c44ab1c61ebb5891c6b777ce4e2a52e32b14ade7a6402379df9facdf28,1,1,1,4.63165173,1494799102,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
f2a1f6e3d997308e44e7faa30fea23a58b7c5e45716403a6bf1cd2cd91c0fe09,1,0,1,4.67704348,1494258156,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78,-1,50,1,4,1493976583,Regular,af6d01fb0a07a037a93127a593002c76aae994b0def317bb75237ba08cd40e89
af6d01fb0a07a037a93127a593002c76aae994b0def317bb75237ba08cd40e89,1,0,1,4,1493957799,Regular,3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,28,1,0.98,1493739883,Regular,d92ef14d192307bff1a302073eaaea920b34a9d77ce933ac756e751c846a66a6
d92ef14d192307bff1a302073eaaea920b34a9d77ce933ac756e751c846a66a6,1,0,1,0.98,1493724294,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,60,1,5.3373493,1493713563,Regular,5376bad212d8b28e8d97e88672eec751b6615910b3ee64a5e9a0019d79b56744
5376bad212d8b28e8d97e88672eec751b6615910b3ee64a5e9a0019d79b56744,1,0,1,5.3373493,1493709772,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
c67e77581ff3318407759493c248c6b093e611e4167474b766e79d2f618b1944,-1,40,1,5.08827961,1493212002,Regular,eb5cbc746cdd7afceb78ca36ec312201bec0bcc70d3f2fb328cdc98e666a68aa
eb5cbc746cdd7afceb78ca36ec312201bec0bcc70d3f2fb328cdc98e666a68aa,1,1,1,5.08827961,1493210163,Regular,c67e77581ff3318407759493c248c6b093e611e4167474b766e79d2f618b1944
918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585,-1,44,1,5.64368033,1492872209,Regular,2db655b713f28b41a4c4d521f3a2074d13b69b2b8c65bb5ffe9bc9128d6c57e6
2db655b713f28b41a4c4d521f3a2074d13b69b2b8c65bb5ffe9bc9128d6c57e6,1,1,1,5.64368033,1492846980,Regular,918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585
c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6,-1,40,1,5.35511566,1492347447,Regular,7f25817c1abc89e92450badcde6c79ecb7c06b03049a275faa2322f22cd44bdc
7f25817c1abc89e92450badcde6c79ecb7c06b03049a275faa2322f22cd44bdc,1,1,1,5.35511566,1492332234,Regular,c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6
c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c,-1,28,1,5.80907961,1491919028,Regular,a04967f4412cca4439cfd1a2c0755467d7a58e505aa1e9b4c28d0f716fdf9afc
a04967f4412cca4439cfd1a2c0755467d7a58e505aa1e9b4c28d0f716fdf9afc,1,0,1,5.80907961,1491917088,Regular,c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c
f3b62fdd16ee157627bd52705fc477ea32cc8c4124ba701b67c5ca7f8669dc74,1,0,1,2.07428208,1491426645,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf,-1,35,1,5.18645207,1491235714,Regular,910c672c3d085944d52b0b40d70cb799a2e263c3101445209d6228b9ed4d8ed4
910c672c3d085944d52b0b40d70cb799a2e263c3101445209d6228b9ed4d8ed4,1,1,1,5.18645207,1491232882,Regular,b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf
fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa,-1,40,1,2.01521744,1490987262,Regular,072c1f38815a443254a289990016f82edc122a9840137559b8363e76f6a340c5
bb08031e659982095164a8a1243b975d65ae67fc9129f0db779d96612483eda8,-1,31,1,4.14521406,1490812796,Regular,006ea7fbd2f516eed3b5422ceb77abbceae71b20a5113ed576899cd3ba9ee8d9
006ea7fbd2f516eed3b5422ceb77abbceae71b20a5113ed576899cd3ba9ee8d9,1,1,1,4.14521406,1490805255,Regular,bb08031e659982095164a8a1243b975d65ae67fc9129f0db779d96612483eda8
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,2,1,0.9942812,1490703017,Regular,6cb7a3fb7bc202c5185cdd4ee2ad5fbdaad5880595f7f976e04f8f281062380b
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,35,1,1.0349745,1490610551,Regular,a3dd57618b439d0bcca94f544403ab491a0022376d59af79d43cfb1c94f91ecc
526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3,-1,3,1,0.98322343,1490541363,Regular,41d4be4acf0425014501064524c3e0dde13342cdc11dd8a26d5fe9d38ad3327b
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,27,1,6.04763619,1490522347,Regular,3b650dcb8a7c5bc3dc01e4caaa06bcd4340536ef8601b6ee0508694e3046abf9
3b650dcb8a7c5bc3dc01e4caaa06bcd4340536ef8601b6ee0508694e3046abf9,1,1,1,6.04763619,1490510029,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,29,1,4.54365229,1490306811,Regular,22f93fb18314b4215b9b2da5b2c922a9fa9608c7c1d7a34f4c617b2075ec293c
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,32,1,1.01855792,1490286479,Regular,d47e8ff9a8f528612ba99aea8b7bbb72ebf9ab1c48366c68bdf82a60cde49079
22f93fb18314b4215b9b2da5b2c922a9fa9608c7c1d7a34f4c617b2075ec293c,1,1,1,4.54365229,1490159266,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867,-1,36,1,5.21522632,1490038846,Regular,0084172723d6d6457444b9be44eda2538811bd1ef2b284d5274dde790216b287
56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52,-1,37,1,3.3707633,1489948350,Regular,72a7d6018af6ed7d097e202971e2481a91207ec94ba3c2ad39905a8144b85754
72a7d6018af6ed7d097e202971e2481a91207ec94ba3c2ad39905a8144b85754,1,1,1,3.3707633,1489945373,Regular,56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52
4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56,-1,38,1,2.99402717,1489914236,Regular,8c79cd1f682b91c7bb4f603bbf22cc841b17618bef302fd9c961cfa40a4cd97f
8c79cd1f682b91c7bb4f603bbf22cc841b17618bef302fd9c961cfa40a4cd97f,1,0,1,2.99402717,1489728439,Regular,4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,32,1,3.90390187,1489576011,Regular,707d0cad0fa5c3ff2a78eec1779bbba8d1abc9cbc47ff6ee5b05c9f8dfd824e7
707d0cad0fa5c3ff2a78eec1779bbba8d1abc9cbc47ff6ee5b05c9f8dfd824e7,1,1,1,3.90390187,1489556298,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
baa3026b9170a2c0e8aa1a6c7ca61c7619dbf22d10e70eb25c314490eacbebe2,-1,46,1,2.32852782,1489417730,Regular,5a339cea1ff569f1a108612b98389817e5053bb6d332196c52e5acad245bfcc3
5a339cea1ff569f1a108612b98389817e5053bb6d332196c52e5acad245bfcc3,1,0,1,2.32852782,1489312384,Regular,baa3026b9170a2c0e8aa1a6c7ca61c7619dbf22d10e70eb25c314490eacbebe2
0084172723d6d6457444b9be44eda2538811bd1ef2b284d5274dde790216b287,1,1,1,5.21522632,1489150964,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886,-1,43,1,2.64891404,1488978945,Regular,7927cd7afc8a1cd4710162b99d81638b8c00019fefb5b9ca62910034865c222a
4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd,-1,32,1,2.8482045,1488924668,Regular,cf4c5d641a3a91c35dc3e1a60b802de8adfa1b9a2aa260b3f9d523a9672c772a
9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4,-1,27,1,2.38047693,1488877446,Regular,2dbd7f345acbd8e6a2fb226037e5396e3369680acfd2dde559dea48ab3735234
7927cd7afc8a1cd4710162b99d81638b8c00019fefb5b9ca62910034865c222a,1,1,1,2.64891404,1488861080,Regular,713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886
2dbd7f345acbd8e6a2fb226037e5396e3369680acfd2dde559dea48ab3735234,1,1,1,2.38047693,1488738113,Regular,9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,42,1,2.2459633,1488730907,Regular,f52246ecb877726a5fb66ed26b844851e81dbe53d41b522308a35037be3565b6
072c1f38815a443254a289990016f82edc122a9840137559b8363e76f6a340c5,1,0,1,2.01521744,1488619388,Regular,fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,38,1,1.60166921,1488461279,Regular,00a78f7ed9c1312179c3cafa261f7573ce63c40c5edb2fb0c3238cb3544036b3
9698ec21c1eba6eaee419dd498e1af6c971a5b444336b2087a37600f79917c8c,1,1,1,2.0668426,1488442996,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082,-1,28,1,1.72354962,1488428903,Regular,998e59e982c1c3b4d3b69c5110906277d02011c3fa264a6b09cef04bcc7c6b5f
f52246ecb877726a5fb66ed26b844851e81dbe53d41b522308a35037be3565b6,1,1,1,2.2459633,1488349189,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
7e8f31c2f9598c992ca75f7582d1e15ccac54ed7810bfd6b5074d91352b1b210,1,1,1,2.06691398,1488229513,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
d47e8ff9a8f528612ba99aea8b7bbb72ebf9ab1c48366c68bdf82a60cde49079,1,0,1,1.01855792,1488103924,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
998e59e982c1c3b4d3b69c5110906277d02011c3fa264a6b09cef04bcc7c6b5f,1,1,1,1.72354962,1488047698,Regular,0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082
00a78f7ed9c1312179c3cafa261f7573ce63c40c5edb2fb0c3238cb3544036b3,1,0,1,1.60166921,1487864250,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
cf4c5d641a3a91c35dc3e1a60b802de8adfa1b9a2aa260b3f9d523a9672c772a,1,0,1,2.8482045,1487771318,Regular,4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd
6cb7a3fb7bc202c5185cdd4ee2ad5fbdaad5880595f7f976e04f8f281062380b,1,0,1,0.9942812,1487606499,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
a3dd57618b439d0bcca94f544403ab491a0022376d59af79d43cfb1c94f91ecc,1,1,1,1.0349745,1487487955,Regular,fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a
41d4be4acf0425014501064524c3e0dde13342cdc11dd8a26d5fe9d38ad3327b,1,1,1,0.98322343,1487327944,Regular,526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3
